#timestamp,LO_Frequency,Hit,StdDev 
1531616415.8,286047002.6,N
1531616435.6,286047002.5,N
1531616455.5,286047002.6,N
1531616475.3,286047000.1,N
1531616495.1,286047002.8,N
1531616515.9,286047000.2,N
1531616535.7,286046999.8,N
1531616555.5,286047000.3,N
1531616575.4,286046998.3,N
1531616595.2,286047000.7,N
1531616615.0,286046998.2,N
1531616615.9,286046998.2,N
1531616635.8,286047001.0,N
1531616655.6,286046998.7,N
1531616675.5,286046998.8,N
1531616695.3,286046996.9,N
1531616715.1,286046997.7,N
1531616735.9,286046995.5,N
1531616755.7,286046997.3,N
1531616775.5,286046997.6,N
1531616795.4,286046997.5,N
1531616815.2,286046997.3,N
1531616835.1,286046997.8,N
1531616855.3,286046994.9,N
1531616875.1,286046997.6,N
1531616876.0,286046997.6,N
1531616895.8,286046997.2,N
1531616915.7,286046997.7,N
1531616935.5,286046997.3,N
1531616955.4,286046996.8,N
1531616975.2,286046997.1,N
1531617025.1,286046996.8,E
1531617035.9,286047001.2,N
1531617055.7,286043187.8,P
1531617075.6,286047001.4,N
1531617095.4,286047001.7,N
1531617115.2,286046999.8,N
1531617135.1,286046999.7,N
1531617136.0,286046999.7,N
1531617155.8,286047002.8,N
1531617175.6,286047000.0,N
1531617195.5,286047000.6,N
1531617215.3,286047000.9,N
1531617235.1,286047000.9,N
1531617255.9,286047000.6,N
1531617275.7,286047000.8,N
1531617295.6,286047000.9,N
1531617315.4,286047000.2,N
1531617335.2,286047002.7,N
1531617355.1,286047002.2,N
1531617356.0,286047002.2,N
1531617375.8,286046999.8,N
1531617395.6,286047002.7,N
1531617415.8,286047002.2,N
1531617435.6,286047002.6,N
1531617455.5,286047002.1,N
1531617475.3,286047001.9,N
1531617495.2,286047000.1,N
1531617515.9,286047001.4,N
1531617535.7,286047003.9,N
1531617555.6,286047003.9,N
1531617575.4,286047003.0,N
1531617595.2,286047005.7,N
1531617615.1,286047006.3,N
1531617616.0,286047006.3,Y
1531617635.8,286047005.1,P
1531617655.7,286047005.0,N
1531617675.5,286047004.0,N
1531617695.3,286047001.8,N
1531617715.2,286047001.7,N
1531617735.9,286047003.2,N
1531617755.7,286047004.3,Y
1531617775.6,286046998.1,P
1531617795.4,286046999.3,N
1531617815.3,286046998.9,N
1531617835.1,286047000.2,N
1531617836.0,286047000.2,N
1531617855.8,286047002.8,N
1531617875.7,286047000.2,N
1531617895.5,286047000.7,N
1531617915.3,286047000.9,N
1531617935.2,286047000.7,N
1531617955.0,286047000.5,N
1531617955.9,286047000.5,N
1531617975.8,286047001.0,N
1531617995.6,286047000.8,N
1531618015.4,286047000.0,N
1531618035.3,286047000.5,N
1531618055.1,286046999.8,N
1531618075.8,286047001.2,N
1531618095.7,286047002.8,N
1531618115.5,286047002.0,N
1531618135.4,286046999.7,N
1531618155.2,286046999.7,N
1531618175.0,286047000.3,N
1531618175.9,286047000.3,N
1531618195.8,286047000.6,N
1531618215.6,286046999.7,N
1531618235.5,286047000.2,N
1531618255.3,286047000.2,N
1531618275.1,286047001.9,N
1531618295.9,286047002.2,N
1531618315.7,286046999.8,N
1531618335.5,286047001.0,N
1531618355.4,286047000.1,N
1531618375.2,286047000.1,N
1531618395.1,286047002.0,N
1531618396.0,286047002.0,N
1531618415.8,286047001.9,N
1531618435.6,286047003.9,Y
1531618455.5,286047002.4,P
1531618475.3,286047001.5,N
1531618495.2,286047002.1,P
1531618515.9,286047002.0,Y
1531618535.7,286047000.6,P
1531618555.6,286047001.1,N
1531618575.4,286047000.7,N
1531618595.2,286047000.3,N
1531618615.1,286047000.9,N
1531618616.0,286047000.9,N
1531618635.8,286047000.2,N
1531618655.7,286047000.1,N
1531618675.5,286047002.4,Y
1531618695.3,286047000.1,P
1531618715.2,286047002.7,P
1531618735.0,286047000.0,N
1531618735.9,286047000.0,N
1531618755.8,286047000.5,N
1531618775.6,286047002.4,N
1531618795.4,286047000.9,N
1531618815.3,286047000.5,N
1531618835.1,286047000.7,N
1531618855.8,286047001.6,N
1531618875.7,286047002.1,N
1531618895.5,286047000.0,N
1531618915.4,286046998.1,N
1531618935.2,286047000.8,N
1531618955.0,286046998.3,N
1531618955.9,286046998.3,N
1531618975.8,286047001.1,N
1531618995.6,286047000.7,N
1531619015.4,286047000.9,N
1531619035.3,286047000.3,N
1531619055.1,286047000.6,N
1531619075.9,286046999.8,N
1531619095.7,286046999.9,N
1531619115.5,286047002.7,N
1531619135.4,286046999.8,N
1531619155.2,286047000.9,N
1531619175.0,286047002.4,N
1531619175.9,286047002.4,N
1531619195.8,286047002.3,N
1531619215.6,286047001.6,N
1531619235.5,286047002.3,N
1531619255.3,286047002.2,N
1531619275.1,286047002.1,N
1531619295.9,286047002.7,N
1531619315.7,286047002.3,N
1531619335.6,286047000.2,N
1531619355.4,286047000.1,N
1531619375.2,286047000.8,N
1531619395.1,286047000.7,N
1531619396.0,286047000.7,N
1531619415.8,286047001.6,N
1531619435.6,286047001.6,N
1531619455.5,286047002.0,N
1531619475.3,286047001.6,N
1531619495.2,286047002.4,N
1531619515.9,286047002.3,N
1531619535.7,286047000.0,N
1531619555.6,286047000.1,N
1531619575.4,286046998.2,N
1531619595.2,286042879.4,Y
1531619615.1,286047001.2,P
1531619616.0,286047001.2,P
1531619635.8,286047002.2,P
1531619655.7,286047000.3,N
1531619675.5,286047002.3,Y
1531619695.3,286046998.8,P
1531619715.8,286046998.6,N
1531619735.7,286046998.9,N
1531619755.5,286046998.7,N
1531619775.4,286046998.7,N
1531619825.2,286046998.3,E
1531619835.1,286047001.0,N
1531619855.9,286047000.4,P
1531619875.7,286047000.6,N
1531619895.6,286047000.8,Y
1531619915.4,286047000.4,P
1531619935.2,286046998.9,P
1531619955.1,286046999.1,N
1531619956.0,286046999.1,N
1531619975.8,286046999.1,N
1531619995.6,286047000.6,N
