# file name; noise; peak f.; mag.; duration
20180715065553900_SVAKOV-R12_met.fits;1.58711;26515.1;5.49821;0.341333
20180715065602604_SVAKOV-R12_met.fits;1.15236;26518.1;5.68011;0.170667
20180715065606359_SVAKOV-R12_met.fits;1.45317;26513.7;3.1264;0.170667
20180715065623255_SVAKOV-R12_met.fits;1.37682;26500.5;3.07535;0.170667
20180715065649879_SVAKOV-R12_met.fits;1.4196;26487.3;3.29342;0.170667
20180715065654145_SVAKOV-R12_met.fits;1.14074;26499;2.81956;0.170667
20180715065710871_SVAKOV-R12_met.fits;1.62312;26499;5.2527;0.341333
20180715065738860_SVAKOV-R12_met.fits;1.35531;26500.5;3.23613;0.341333
20180715065747393_SVAKOV-R12_met.fits;1.56678;26503.4;3.17401;1.87733
20180715065836033_SVAKOV-R12_met.fits;1.4219;26497.6;3.11824;0.170667
20180715065854636_SVAKOV-R12_met.fits;1.25405;26491.7;2.96457;0.512
20180715065948737_SVAKOV-R12_met.fits;1.25237;26487.3;2.53749;0.170667
20180715065953857_SVAKOV-R12_met.fits;1.32176;26494.6;13.2056;0.512
20180715070012460_SVAKOV-R12_met.fits;1.32107;26496.1;2.64981;0.170667
20180715070014508_SVAKOV-R12_met.fits;1.41707;26478.5;5.81287;0.341333
20180715070038743_SVAKOV-R12_met.fits;1.45236;26478.5;3.02936;0.170667
20180715070111340_SVAKOV-R12_met.fits;1.59924;26487.3;11.1529;0.341333
20180715070136257_SVAKOV-R12_met.fits;1.7563;26503.4;5.85369;0.341333
20180715070040620_SVAKOV-R12_snap.fits;1.24526;26502;1.24201;0
20180715070140695_SVAKOV-R12_snap.fits;1.51887;26543;1.20332;0
20180715070244353_SVAKOV-R12_met.fits;1.44714;26491.7;3.30165;0.170667
20180715070258519_SVAKOV-R12_met.fits;1.67112;26477.1;11.1357;0.341333
20180715070320705_SVAKOV-R12_met.fits;1.12697;26494.6;2.99987;0.170667
20180715070323095_SVAKOV-R12_met.fits;1.41641;26481.4;3.62204;0.341333
20180715070337089_SVAKOV-R12_met.fits;1.5047;26499;3.47793;0.170667
20180715070240769_SVAKOV-R12_snap.fits;1.8862;26453.6;1.3824;0
20180715070339649_SVAKOV-R12_met.fits;1.70377;26513.7;3.9981;0.170667
20180715070340844_SVAKOV-R12_snap.fits;1.50819;26547.4;1.27334;0
20180715070442625_SVAKOV-R12_met.fits;1.54873;26500.5;3.18875;0.170667
20180715070456961_SVAKOV-R12_met.fits;1.36608;26491.7;2.88865;0.170667
20180715070525292_SVAKOV-R12_met.fits;1.58488;26494.6;3.29882;0.170667
20180715070440919_SVAKOV-R12_snap.fits;1.74487;26497.6;1.24862;0
20180715070537580_SVAKOV-R12_met.fits;1.74616;26497.6;5.80149;0.170667
20180715070551063_SVAKOV-R12_met.fits;1.33511;26481.4;20.2322;0.341333
20180715070603180_SVAKOV-R12_met.fits;1.47195;26500.5;5.77723;1.536
20180715070635095_SVAKOV-R12_met.fits;1.44906;26497.6;6.2792;0.341333
20180715070540993_SVAKOV-R12_snap.fits;1.6363;26493.2;1.10764;0
20180715070651649_SVAKOV-R12_met.fits;1.7008;26500.5;13.3153;0.341333
20180715070726465_SVAKOV-R12_met.fits;1.39431;26493.2;3.18187;1.87733
20180715070641068_SVAKOV-R12_snap.fits;1.5799;26532.7;1.26247;0
20180715070814252_SVAKOV-R12_met.fits;1.81403;26491.7;16.374;0.512
20180715070831831_SVAKOV-R12_met.fits;1.5423;26484.4;5.09785;1.024
20180715070835244_SVAKOV-R12_met.fits;1.94941;26522.5;5.7933;0.170667
20180715070741143_SVAKOV-R12_snap.fits;1.59953;26543;1.57749;0
20180715070840876_SVAKOV-R12_met.fits;1.62558;26503.4;11.1081;0.341333
20180715070846679_SVAKOV-R12_met.fits;1.78763;26497.6;8.99892;0.341333
20180715070851799_SVAKOV-R12_met.fits;1.46126;26491.7;8.11744;0.170667
20180715070859479_SVAKOV-R12_met.fits;1.41605;26503.4;3.92736;0.170667
20180715070918081_SVAKOV-R12_met.fits;1.41382;26478.5;2.83479;0.170667
20180715070841217_SVAKOV-R12_snap.fits;1.62282;26458;1.63629;0
20180715070959553_SVAKOV-R12_met.fits;1.45614;26488.8;17.9738;0.682667
20180715071027372_SVAKOV-R12_met.fits;1.62483;26487.3;41.355;0.682667
20180715071034199_SVAKOV-R12_met.fits;1.81549;26485.8;5.96999;0.341333
20180715070941292_SVAKOV-R12_snap.fits;1.87167;26469.7;1.41949;0
20180715071044439_SVAKOV-R12_met.fits;1.65746;26499;4.23199;0.170667
20180715071041367_SVAKOV-R12_snap.fits;2.18169;26523.9;1.57134;0
20180715071216257_SVAKOV-R12_met.fits;1.33911;26494.6;3.40563;0.170667
20180715071141441_SVAKOV-R12_snap.fits;1.4482;26513.7;1.18161;0
20180715071321793_SVAKOV-R12_met.fits;1.65516;26487.3;7.63622;0.341333
20180715071328791_SVAKOV-R12_met.fits;1.45505;26491.7;5.54765;0.170667
20180715071241516_SVAKOV-R12_snap.fits;2.04141;26510.7;1.50502;0
20180715071405655_SVAKOV-R12_met.fits;1.7395;26487.3;8.29849;0.341333
20180715071412481_SVAKOV-R12_met.fits;1.5713;26491.7;5.41514;0.341333
20180715071422039_SVAKOV-R12_met.fits;1.69769;26499;3.541;0.341333
20180715071426817_SVAKOV-R12_met.fits;1.50899;26504.9;3.20406;0.682667
20180715071341591_SVAKOV-R12_snap.fits;1.84522;26493.2;1.64599;0
20180715071448492_SVAKOV-R12_met.fits;1.46034;26490.2;5.61169;1.536
20180715071456001_SVAKOV-R12_met.fits;1.64958;26491.7;3.53423;0.170667
20180715071441665_SVAKOV-R12_snap.fits;1.95181;26477.1;1.50131;0
20180715071624236_SVAKOV-R12_met.fits;2.00274;26502;4.31182;0.341333
20180715071541740_SVAKOV-R12_snap.fits;1.82287;26532.7;1.54734;0
20180715071713729_SVAKOV-R12_met.fits;1.64218;26488.8;4.84594;2.048
20180715071724140_SVAKOV-R12_met.fits;1.89367;26510.7;3.83834;0.170667
20180715071641815_SVAKOV-R12_snap.fits;1.65863;26477.1;1.65438;0
20180715071741889_SVAKOV-R12_snap.fits;1.59936;26513.7;1.49;0
20180715071918828_SVAKOV-R12_met.fits;1.59976;26504.9;8.66269;0.170667
20180715071841964_SVAKOV-R12_snap.fits;1.90128;26450.7;1.49894;0
20180715071952279_SVAKOV-R12_met.fits;1.55227;26493.2;3.38005;0.170667
20180715071956716_SVAKOV-R12_met.fits;1.74331;26471.2;4.10402;0.170667
20180715071959617_SVAKOV-R12_met.fits;1.61744;26500.5;5.32805;0.170667
20180715072005420_SVAKOV-R12_met.fits;1.4727;26493.2;9.80675;0.341333
20180715072011052_SVAKOV-R12_met.fits;1.70511;26469.7;4.7096;0.170667
20180715071942039_SVAKOV-R12_snap.fits;1.98967;26509.3;2.07335;0
20180715072103276_SVAKOV-R12_met.fits;1.72;26522.5;4.70738;0.341333
20180715072042113_SVAKOV-R12_snap.fits;1.70375;26466.8;1.59112;0
20180715072142188_SVAKOV-R12_snap.fits;1.79818;26456.5;1.79184;0
20180715072246529_SVAKOV-R12_met.fits;1.51465;26497.6;3.94174;0.341333
20180715072316396_SVAKOV-R12_met.fits;1.86942;26500.5;11.0044;0.341333
20180715072325271_SVAKOV-R12_met.fits;1.96333;26534.2;5.7444;0.341333
20180715072242263_SVAKOV-R12_snap.fits;1.95069;26459.5;1.53428;0
20180715072404865_SVAKOV-R12_met.fits;1.84895;26504.9;6.97984;0.341333
20180715072419713_SVAKOV-R12_met.fits;1.89997;26497.6;5.88497;0.170667
20180715072429612_SVAKOV-R12_met.fits;1.46887;26500.5;16.0307;0.512
20180715072342337_SVAKOV-R12_snap.fits;1.84059;26469.7;1.34037;0
20180715072442412_SVAKOV-R12_snap.fits;2.72841;26507.8;2.11405;0
20180715072547436_SVAKOV-R12_met.fits;2.26246;26532.7;12.4485;0.341333
20180715072604503_SVAKOV-R12_met.fits;1.7867;26496.1;4.00366;2.048
20180715072542487_SVAKOV-R12_snap.fits;1.60912;26468.3;1.88736;0
20180715072724545_SVAKOV-R12_met.fits;2.142;26471.2;4.53563;0.170667
20180715072642561_SVAKOV-R12_snap.fits;3.095;26503.4;2.23431;0
20180715072742636_SVAKOV-R12_snap.fits;1.58257;26453.6;1.87365;0
20180715072853975_SVAKOV-R12_met.fits;2.15002;26494.6;15.7394;0.341333
20180715072916503_SVAKOV-R12_met.fits;1.50982;26490.2;4.71639;0.170667
20180715072931009_SVAKOV-R12_met.fits;1.34321;26484.4;2.74619;0.170667
20180715072842711_SVAKOV-R12_snap.fits;2.1276;26482.9;1.62572;0
20180715073024599_SVAKOV-R12_met.fits;2.06696;26487.3;9.69482;0.341333
20180715072942785_SVAKOV-R12_snap.fits;2.60673;26475.6;2.38111;0
20180715073051052_SVAKOV-R12_met.fits;1.80583;26491.7;7.5748;0.341333
20180715073114433_SVAKOV-R12_met.fits;1.86616;26493.2;5.09218;0.170667
20180715073125868_SVAKOV-R12_met.fits;1.68271;26504.9;3.58446;0.170667
20180715073137815_SVAKOV-R12_met.fits;1.88001;26509.3;3.89967;0.170667
20180715073042860_SVAKOV-R12_snap.fits;1.77562;26545.9;1.62669;0
20180715073142935_SVAKOV-R12_snap.fits;2.47797;26503.4;1.8363;0
20180715073313559_SVAKOV-R12_met.fits;1.69164;26509.3;7.02635;0.170667
20180715073243009_SVAKOV-R12_snap.fits;1.63901;26484.4;1.19342;0
20180715073346497_SVAKOV-R12_met.fits;1.53173;26480;3.0662;0.170667
20180715073353836_SVAKOV-R12_met.fits;1.68594;26469.7;3.76888;0.512
20180715073412268_SVAKOV-R12_met.fits;1.43913;26504.9;3.86223;0.341333
20180715073425751_SVAKOV-R12_met.fits;1.79313;26480;6.56066;0.170667
20180715073343084_SVAKOV-R12_snap.fits;1.62677;26496.1;3.23438;0
20180715073526337_SVAKOV-R12_met.fits;2.39704;26494.6;5.05488;0.170667
20180715073443159_SVAKOV-R12_snap.fits;1.76314;26519.5;2.09044;0
20180715073559447_SVAKOV-R12_met.fits;1.89296;26512.2;5.21174;0.170667
20180715073624364_SVAKOV-R12_met.fits;2.13871;26516.6;4.96268;0.341333
20180715073543233_SVAKOV-R12_snap.fits;1.68937;26535.6;1.90849;0
20180715073643308_SVAKOV-R12_snap.fits;1.67917;26494.6;1.22928;0
20180715073811884_SVAKOV-R12_met.fits;1.23148;26504.9;2.74743;0.170667
20180715073743383_SVAKOV-R12_snap.fits;1.293;26507.8;0.949449;0
20180715073857452_SVAKOV-R12_met.fits;1.31963;26545.9;11.034;0.512
20180715073901036_SVAKOV-R12_met.fits;1.37918;26502;3.06065;0.170667
20180715073920833_SVAKOV-R12_met.fits;1.64781;26488.8;4.29748;0.170667
20180715073843457_SVAKOV-R12_snap.fits;1.51574;26475.6;1.34603;0
20180715074014423_SVAKOV-R12_met.fits;1.48017;26480;6.67511;0.341333
20180715073943532_SVAKOV-R12_snap.fits;1.35136;26459.5;1.16742;0
20180715074135660_SVAKOV-R12_met.fits;1.18268;26502;2.924;0.170667
20180715074043607_SVAKOV-R12_snap.fits;1.23352;26474.1;1.0264;0
20180715074159724_SVAKOV-R12_met.fits;1.27678;26478.5;6.4766;0.170667
20180715074215084_SVAKOV-R12_met.fits;1.389;26490.2;3.79522;0.170667
20180715074219521_SVAKOV-R12_met.fits;1.38045;26510.7;3.25257;0.341333
20180715074143681_SVAKOV-R12_snap.fits;1.17587;26516.6;1.0569;0
20180715074339564_SVAKOV-R12_met.fits;1.46479;26499;4.72008;0.170667
20180715074243756_SVAKOV-R12_snap.fits;1.52362;26509.3;1.36179;0
20180715074355607_SVAKOV-R12_met.fits;1.2887;26478.5;3.73945;0.512
20180715074358679_SVAKOV-R12_met.fits;1.5889;26497.6;4.09044;0.341333
20180715074411479_SVAKOV-R12_met.fits;1.2704;26475.6;4.29737;0.170667
20180715074343831_SVAKOV-R12_snap.fits;1.32034;26518.1;1.10362;0
20180715074502167_SVAKOV-R12_met.fits;1.18072;26478.5;9.70769;0.341333
20180715074515649_SVAKOV-R12_met.fits;1.37132;26491.7;3.21322;0.512
20180715074443905_SVAKOV-R12_snap.fits;1.10364;26502;6.06713;0
20180715074541420_SVAKOV-R12_met.fits;1.33532;26499;3.21332;1.36533
20180715074555585_SVAKOV-R12_met.fits;1.45064;26499;3.7216;0.170667
20180715074622039_SVAKOV-R12_met.fits;1.19652;26499;5.17787;0.170667
20180715074543980_SVAKOV-R12_snap.fits;1.35038;26482.9;1.2541;0
20180715074650028_SVAKOV-R12_met.fits;1.46587;26512.2;5.44909;0.341333
20180715074704193_SVAKOV-R12_met.fits;1.27881;26494.6;4.20815;0.170667
20180715074715628_SVAKOV-R12_met.fits;1.33353;26488.8;8.3377;0.170667
20180715074644055_SVAKOV-R12_snap.fits;1.40795;26469.7;1.09469;0
20180715074741740_SVAKOV-R12_met.fits;1.43926;26506.3;3.06054;0.170667
20180715074744812_SVAKOV-R12_met.fits;1.28774;26519.5;3.73715;0.170667
20180715074744129_SVAKOV-R12_snap.fits;1.3625;26547.4;1.03799;0
20180715074923969_SVAKOV-R12_met.fits;1.40891;26503.4;3.73597;0.170667
20180715074930796_SVAKOV-R12_met.fits;1.4397;26494.6;4.42551;2.21867
20180715074844204_SVAKOV-R12_snap.fits;1.44797;26500.5;1.15502;0
20180715074941207_SVAKOV-R12_met.fits;1.15564;26513.7;2.75135;0.512
20180715074953324_SVAKOV-R12_met.fits;1.01858;26465.3;2.05245;0.341333
20180715075007148_SVAKOV-R12_met.fits;1.27503;26459.5;2.79946;0.512
20180715075010049_SVAKOV-R12_met.fits;1.2043;26463.9;2.82956;0.170667
20180715075016535_SVAKOV-R12_met.fits;1.84228;26497.6;3.86832;0.170667
20180715075021143_SVAKOV-R12_met.fits;1.49593;26500.5;5.03826;0.170667
20180715075028652_SVAKOV-R12_met.fits;1.43802;26497.6;3.73942;0.170667
20180715075037015_SVAKOV-R12_met.fits;1.46255;26509.3;11.6198;0.512
20180715074944279_SVAKOV-R12_snap.fits;1.49213;26537.1;1.3685;0
20180715075054764_SVAKOV-R12_met.fits;1.23102;26503.4;2.66296;0.170667
20180715075110295_SVAKOV-R12_met.fits;1.41949;26496.1;3.16001;0.512
20180715075130092_SVAKOV-R12_met.fits;1.28583;26488.8;6.28729;0.341333
20180715075044353_SVAKOV-R12_snap.fits;1.17284;26499;1.38211;0
20180715075141527_SVAKOV-R12_met.fits;1.42264;26482.9;26.539;0.341333
20180715075151937_SVAKOV-R12_met.fits;1.36184;26494.6;2.89173;0.170667
20180715075205420_SVAKOV-R12_met.fits;1.20611;26506.3;2.95199;0.170667
20180715075144428_SVAKOV-R12_snap.fits;1.48773;26547.4;1.0305;0
20180715075303447_SVAKOV-R12_met.fits;1.32258;26484.4;4.80712;0.341333
20180715075321196_SVAKOV-R12_met.fits;1.57115;26484.4;4.25736;0.170667
20180715075332460_SVAKOV-R12_met.fits;2.83016;26503.4;36.8646;0.512
20180715075244503_SVAKOV-R12_snap.fits;1.41599;26513.7;0.981304;0
20180715075341164_SVAKOV-R12_met.fits;1.528;26499;5.10795;0.512
20180715075353964_SVAKOV-R12_met.fits;1.41466;26497.6;3.42956;6.48533
20180715075408641_SVAKOV-R12_met.fits;1.40817;26496.1;4.18717;0.512
20180715075419052_SVAKOV-R12_met.fits;1.31263;26512.2;2.83987;0.170667
20180715075431681_SVAKOV-R12_met.fits;1.43407;26481.4;5.15622;0.170667
20180715075344577_SVAKOV-R12_snap.fits;1.15377;26481.4;1.26702;0
20180715075446359_SVAKOV-R12_met.fits;1.60348;26496.1;5.76854;0.170667
20180715075448919_SVAKOV-R12_met.fits;1.24158;26481.4;3.33057;0.170667
20180715075504449_SVAKOV-R12_met.fits;1.52257;26484.4;3.93024;0.341333
20180715075521004_SVAKOV-R12_met.fits;1.25907;26503.4;3.73811;0.170667
20180715075444652_SVAKOV-R12_snap.fits;1.35812;26535.6;1.44124;0
20180715075544727_SVAKOV-R12_snap.fits;1.83944;26503.4;1.96419;0
20180715075644801_SVAKOV-R12_snap.fits;1.5081;26484.4;1.39479;0
20180715075744876_SVAKOV-R12_snap.fits;1.16204;26500.5;1.09709;0
20180715075844951_SVAKOV-R12_snap.fits;1.3871;26515.1;1.30793;0
20180715075945025_SVAKOV-R12_snap.fits;1.44306;26491.7;0.96628;0
