# file name; noise; peak f.; mag.; duration
20180715165605420_SVAKOV-R12_met.fits;1.4083;26497.6;2.82996;0.170667
20180715165631873_SVAKOV-R12_met.fits;1.403;26513.7;3.79244;0.170667
20180715165659009_SVAKOV-R12_met.fits;1.32532;26506.3;4.15768;0.170667
20180715165729729_SVAKOV-R12_met.fits;1.42258;26515.1;3.20017;0.682667
20180715165840044_SVAKOV-R12_met.fits;1.25918;26504.9;2.72082;0.170667
20180715165927831_SVAKOV-R12_met.fits;1.4409;26497.6;4.5983;0.341333
20180715170002817_SVAKOV-R12_met.fits;1.18936;26496.1;2.74267;0.170667
20180715170013911_SVAKOV-R12_met.fits;1.41509;26504.9;3.13771;0.170667
20180715170046167_SVAKOV-R12_met.fits;1.36999;26507.8;4.24149;0.170667
20180715170025345_SVAKOV-R12_snap.fits;1.41333;26531.2;1.25582;0
20180715170125420_SVAKOV-R12_snap.fits;1.33795;26450.7;1.62532;0
20180715170228737_SVAKOV-R12_met.fits;1.14157;26506.3;2.46425;0.682667
20180715170225495_SVAKOV-R12_snap.fits;1.30168;26496.1;1.11008;0
20180715170414721_SVAKOV-R12_met.fits;1.19099;26499;61.5466;1.19467
20180715170325569_SVAKOV-R12_snap.fits;1.29452;26468.3;1.14408;0
20180715170426839_SVAKOV-R12_met.fits;1.20748;26497.6;6.17306;0.341333
20180715170430081_SVAKOV-R12_met.fits;1.35726;26497.6;2.9583;0.170667
20180715170502679_SVAKOV-R12_met.fits;1.14001;26503.4;2.88146;0.170667
20180715170425644_SVAKOV-R12_snap.fits;1.45959;26468.3;1.03973;0
20180715170525719_SVAKOV-R12_snap.fits;1.6788;26469.7;1.47144;0
20180715170625793_SVAKOV-R12_snap.fits;1.34453;26502;1.30875;0
20180715170725868_SVAKOV-R12_snap.fits;1.27173;26491.7;1.03759;0
20180715170900076_SVAKOV-R12_met.fits;1.26147;26497.6;6.79192;0.341333
20180715170825943_SVAKOV-R12_snap.fits;1.38726;26488.8;0.887011;0
20180715171009879_SVAKOV-R12_met.fits;1.30664;26532.7;2.78481;0.341333
20180715170926017_SVAKOV-R12_snap.fits;1.46712;26482.9;1.07532;0
20180715171053399_SVAKOV-R12_met.fits;1.34737;26499;6.52711;0.341333
20180715171026092_SVAKOV-R12_snap.fits;1.41757;26475.6;1.04814;0
20180715171203543_SVAKOV-R12_met.fits;1.15268;26503.4;2.68061;0.170667
20180715171207809_SVAKOV-R12_met.fits;1.31381;26491.7;4.92292;0.682667
20180715171126167_SVAKOV-R12_snap.fits;1.24898;26497.6;1.25692;0
20180715171231191_SVAKOV-R12_met.fits;1.24877;26490.2;2.90412;0.170667
20180715171245868_SVAKOV-R12_met.fits;1.02558;26485.8;10.2973;0.341333
20180715171226241_SVAKOV-R12_snap.fits;1.41989;26482.9;1.1818;0
20180715171337239_SVAKOV-R12_met.fits;1.40042;26496.1;7.03544;0.512
20180715171326316_SVAKOV-R12_snap.fits;1.49132;26481.4;1.27622;0
20180715171423831_SVAKOV-R12_met.fits;1.36526;26502;8.56647;0.341333
20180715171429463_SVAKOV-R12_met.fits;1.28819;26500.5;3.27712;0.170667
20180715171457964_SVAKOV-R12_met.fits;1.28685;26494.6;2.79133;0.341333
20180715171507180_SVAKOV-R12_met.fits;1.5153;26499;3.22251;0.170667
20180715171426391_SVAKOV-R12_snap.fits;1.34751;26547.4;1.09596;0
20180715171525953_SVAKOV-R12_met.fits;1.44091;26503.4;4.06239;0.170667
20180715171601623_SVAKOV-R12_met.fits;1.25621;26499;3.89899;0.341333
20180715171526465_SVAKOV-R12_snap.fits;1.39221;26538.6;1.04209;0
20180715171638828_SVAKOV-R12_met.fits;1.24404;26487.3;5.94386;0.170667
20180715171652823_SVAKOV-R12_met.fits;1.40407;26497.6;8.25202;0.682667
20180715171704940_SVAKOV-R12_met.fits;1.19461;26494.6;5.87972;0.341333
20180715171626540_SVAKOV-R12_snap.fits;1.46948;26480;1.47521;0
20180715171726615_SVAKOV-R12_snap.fits;1.4107;26507.8;1.30093;0
20180715171919937_SVAKOV-R12_met.fits;1.2868;26493.2;3.32656;0.170667
20180715171826689_SVAKOV-R12_snap.fits;1.29871;26519.5;0.910603;0
20180715171930348_SVAKOV-R12_met.fits;1.52952;26547.4;4.01733;0.512
20180715171956289_SVAKOV-R12_met.fits;1.42131;26507.8;3.54125;0.341333
20180715172006188_SVAKOV-R12_met.fits;1.42662;26491.7;3.35732;0.170667
20180715171926764_SVAKOV-R12_snap.fits;1.37207;26515.1;1.50954;0
20180715172035543_SVAKOV-R12_met.fits;1.25508;26504.9;2.8572;0.170667
20180715172026839_SVAKOV-R12_snap.fits;1.2328;26537.1;1.62401;0
20180715172143468_SVAKOV-R12_met.fits;1.44074;26499;6.89775;0.170667
20180715172151319_SVAKOV-R12_met.fits;1.12258;26500.5;10.1862;0.682667
20180715172126913_SVAKOV-R12_snap.fits;1.25487;26471.2;1.39659;0
20180715172316993_SVAKOV-R12_met.fits;1.29767;26493.2;4.40684;0.341333
20180715172226988_SVAKOV-R12_snap.fits;1.63224;26512.2;1.3625;0
20180715172331841_SVAKOV-R12_met.fits;1.27168;26494.6;6.52174;0.341333
20180715172327063_SVAKOV-R12_snap.fits;1.77696;26523.9;1.26174;0
20180715172440620_SVAKOV-R12_met.fits;1.26674;26481.4;3.09442;0.170667
20180715172453249_SVAKOV-R12_met.fits;1.45626;26494.6;10.9514;0.682667
20180715172501612_SVAKOV-R12_met.fits;1.36513;26500.5;3.75403;0.170667
20180715172427137_SVAKOV-R12_snap.fits;1.41875;26487.3;1.53615;0
20180715172548375_SVAKOV-R12_met.fits;1.26421;26496.1;3.30808;0.341333
20180715172527212_SVAKOV-R12_snap.fits;1.4763;26488.8;1.11894;0
20180715172702956_SVAKOV-R12_met.fits;1.23568;26482.9;2.69543;0.170667
20180715172627287_SVAKOV-R12_snap.fits;1.46863;26449.2;1.25422;0
20180715172802348_SVAKOV-R12_met.fits;1.23395;26500.5;3.76478;0.170667
20180715172727361_SVAKOV-R12_snap.fits;1.39963;26535.6;1.47867;0
20180715172902935_SVAKOV-R12_met.fits;1.17242;26500.5;2.60827;0.170667
20180715172827436_SVAKOV-R12_snap.fits;1.337;26452.1;1.15819;0
20180715172937751_SVAKOV-R12_met.fits;1.32714;26503.4;8.6527;0.512
20180715172927511_SVAKOV-R12_snap.fits;1.29773;26480;1.27744;0
20180715173039873_SVAKOV-R12_met.fits;1.25679;26480;6.47597;0.341333
20180715173027585_SVAKOV-R12_snap.fits;1.39436;26496.1;1.53558;0
20180715173135852_SVAKOV-R12_met.fits;1.254;26488.8;2.76789;0.170667
20180715173154284_SVAKOV-R12_met.fits;1.49139;26503.4;4.12517;0.682667
20180715173219884_SVAKOV-R12_met.fits;1.53973;26491.7;3.75004;0.170667
20180715173127660_SVAKOV-R12_snap.fits;1.30904;26541.5;1.3264;0
20180715173227735_SVAKOV-R12_snap.fits;1.52896;26544.4;1.32967;0
20180715173327809_SVAKOV-R12_snap.fits;1.38531;26475.6;1.50044;0
20180715173427884_SVAKOV-R12_snap.fits;1.63646;26452.1;1.82334;0
20180715173550316_SVAKOV-R12_met.fits;1.40213;26482.9;3.59189;0.170667
20180715173527959_SVAKOV-R12_snap.fits;8.89387;26534.2;9.35238;0
20180715173628033_SVAKOV-R12_snap.fits;12.0478;26541.5;10.6589;0
20180715173728108_SVAKOV-R12_snap.fits;11.8294;26515.1;11.296;0
20180715173828183_SVAKOV-R12_snap.fits;6.23148;26518.1;5.90029;0
20180715173928257_SVAKOV-R12_snap.fits;8.27052;26534.2;10.1266;0
20180715174028332_SVAKOV-R12_snap.fits;8.84888;26504.9;8.09383;0
20180715174128407_SVAKOV-R12_snap.fits;9.81803;26488.8;10.286;0
20180715174228481_SVAKOV-R12_snap.fits;12.9974;26529.8;10.3732;0
20180715174328556_SVAKOV-R12_snap.fits;11.8373;26512.2;8.49401;0
20180715174509249_SVAKOV-R12_met.fits;11.9755;26509.3;25.5996;1.70667
20180715174428631_SVAKOV-R12_snap.fits;14.7027;26544.4;13.5365;0
20180715174552428_SVAKOV-R12_met.fits;11.5171;26497.6;27.8237;0.341333
20180715174528705_SVAKOV-R12_snap.fits;12.1465;26491.7;9.93241;0
20180715174628780_SVAKOV-R12_snap.fits;10.0222;26453.6;8.51477;0
20180715174757697_SVAKOV-R12_met.fits;7.80327;26503.4;25.8754;0.170667
20180715174728855_SVAKOV-R12_snap.fits;11.1299;26535.6;7.91949;0
20180715174828929_SVAKOV-R12_snap.fits;8.64387;26481.4;7.91696;0
20180715174929004_SVAKOV-R12_snap.fits;6.47144;26503.4;6.39266;0
20180715175029079_SVAKOV-R12_snap.fits;12.734;26534.2;9.0281;0
20180715175129153_SVAKOV-R12_snap.fits;11.7741;26510.7;6.317;0
20180715175229228_SVAKOV-R12_snap.fits;9.78909;26488.8;8.65698;0
20180715175329303_SVAKOV-R12_snap.fits;11.553;26472.7;9.81021;0
20180715175429377_SVAKOV-R12_snap.fits;9.3268;26515.1;8.54292;0
20180715175529452_SVAKOV-R12_snap.fits;9.76032;26471.2;9.23823;0
20180715175629527_SVAKOV-R12_snap.fits;13.43;26547.4;11.0058;0
20180715175729601_SVAKOV-R12_snap.fits;12.5825;26502;9.73384;0
20180715175829676_SVAKOV-R12_snap.fits;14.5691;26474.1;13.2162;0
20180715175929751_SVAKOV-R12_snap.fits;12.6947;26509.3;15.0824;0
