# file name; noise; peak f.; mag.; duration
20180715135609217_SVAKOV-R12_met.fits;1.6316;26497.6;4.36963;0.170667
20180715135614337_SVAKOV-R12_met.fits;2.11864;26502;4.60073;0.682667
20180715135638913_SVAKOV-R12_met.fits;1.84121;26504.9;6.11057;0.170667
20180715135656321_SVAKOV-R12_met.fits;1.52899;26502;6.61882;1.536
20180715135708609_SVAKOV-R12_met.fits;1.50427;26503.4;9.14857;0.341333
20180715135741207_SVAKOV-R12_met.fits;1.64992;26484.4;6.24343;0.170667
20180715135751788_SVAKOV-R12_met.fits;1.53228;26496.1;3.93173;1.19467
20180715135755372_SVAKOV-R12_met.fits;1.52618;26491.7;3.96209;0.170667
20180715135857836_SVAKOV-R12_met.fits;1.56035;26474.1;8.1089;2.56
20180715140018049_SVAKOV-R12_met.fits;1.49999;26487.3;4.80484;0.170667
20180715140040407_SVAKOV-R12_met.fits;1.64162;26496.1;3.73938;0.170667
20180715140058156_SVAKOV-R12_met.fits;1.49606;26500.5;4.09665;0.512
20180715140011905_SVAKOV-R12_snap.fits;1.69489;26503.4;1.13356;0
20180715140111127_SVAKOV-R12_met.fits;1.62435;26499;3.31033;0.170667
20180715140121196_SVAKOV-R12_met.fits;1.3123;26502;2.86985;1.024
20180715140111980_SVAKOV-R12_snap.fits;1.44596;26516.6;1.69658;0
20180715140209495_SVAKOV-R12_met.fits;1.65053;26499;10.7153;0.341333
20180715140212055_SVAKOV-R12_snap.fits;1.5198;26521;1.35576;0
20180715140402305_SVAKOV-R12_met.fits;1.55966;26494.6;5.14729;0.170667
20180715140312129_SVAKOV-R12_snap.fits;2.0107;26455.1;1.19913;0
20180715140413911_SVAKOV-R12_met.fits;1.48335;26475.6;3.22231;0.170667
20180715140452993_SVAKOV-R12_met.fits;1.71392;26490.2;8.36603;0.170667
20180715140457260_SVAKOV-R12_met.fits;1.85716;26487.3;16.2035;0.512
20180715140412204_SVAKOV-R12_snap.fits;1.64806;26478.5;1.46498;0
20180715140608428_SVAKOV-R12_met.fits;1.73676;26497.6;4.7919;0.170667
20180715140512279_SVAKOV-R12_snap.fits;1.23261;26547.4;1.08806;0
20180715140612353_SVAKOV-R12_snap.fits;1.23959;26463.9;1.6259;0
20180715140716865_SVAKOV-R12_met.fits;1.40678;26502;4.3781;0.170667
20180715140724716_SVAKOV-R12_met.fits;1.7353;26504.9;3.96501;0.853333
20180715140732225_SVAKOV-R12_met.fits;1.59079;26488.8;3.65358;0.170667
20180715140759191_SVAKOV-R12_met.fits;1.4203;26494.6;6.73261;0.170667
20180715140712428_SVAKOV-R12_snap.fits;1.45758;26534.2;0.936078;0
20180715140819159_SVAKOV-R12_met.fits;1.62145;26499;4.66268;0.341333
20180715140812503_SVAKOV-R12_snap.fits;1.34313;26531.2;1.51448;0
20180715140946711_SVAKOV-R12_met.fits;1.52791;26493.2;3.68609;0.170667
20180715140912577_SVAKOV-R12_snap.fits;1.40268;26450.7;1.54205;0
20180715141009409_SVAKOV-R12_met.fits;1.57764;26503.4;3.20078;0.170667
20180715141028353_SVAKOV-R12_met.fits;1.38029;26494.6;3.6625;0.170667
20180715141103340_SVAKOV-R12_met.fits;1.57626;26507.8;3.45608;0.341333
20180715141012652_SVAKOV-R12_snap.fits;1.64938;26493.2;1.18339;0
20180715141205633_SVAKOV-R12_met.fits;1.6745;26518.1;4.62785;0.170667
20180715141208364_SVAKOV-R12_met.fits;1.24364;26503.4;3.67518;0.170667
20180715141112727_SVAKOV-R12_snap.fits;1.45239;26472.7;1.31258;0
20180715141235329_SVAKOV-R12_met.fits;1.33285;26500.5;3.55276;0.170667
20180715141212801_SVAKOV-R12_snap.fits;1.66639;26545.9;1.79326;0
20180715141322775_SVAKOV-R12_met.fits;1.58521;26500.5;3.21794;0.170667
20180715141312876_SVAKOV-R12_snap.fits;1.71427;26469.7;1.60958;0
20180715141433772_SVAKOV-R12_met.fits;1.51942;26487.3;3.73673;0.170667
20180715141439745_SVAKOV-R12_met.fits;1.65161;26500.5;3.44237;0.170667
20180715141448620_SVAKOV-R12_met.fits;1.66249;26519.5;4.09022;0.341333
20180715141500737_SVAKOV-R12_met.fits;1.39878;26474.1;6.84457;0.170667
20180715141412951_SVAKOV-R12_snap.fits;1.78097;26480;1.50849;0
20180715141515585_SVAKOV-R12_met.fits;1.55779;26504.9;4.87479;0.170667
20180715141609345_SVAKOV-R12_met.fits;1.47372;26488.8;7.91767;0.341333
20180715141513025_SVAKOV-R12_snap.fits;1.69422;26494.6;1.45652;0
20180715141613100_SVAKOV-R12_snap.fits;1.70364;26504.9;1.17595;0
20180715141713175_SVAKOV-R12_snap.fits;1.65141;26484.4;1.33259;0
20180715141837825_SVAKOV-R12_met.fits;1.67999;26507.8;3.70557;0.341333
20180715141813249_SVAKOV-R12_snap.fits;1.48903;26504.9;1.75355;0
20180715141925441_SVAKOV-R12_met.fits;1.51336;26510.7;3.82436;1.024
20180715142001111_SVAKOV-R12_met.fits;1.77716;26512.2;5.60389;0.170667
20180715141913324_SVAKOV-R12_snap.fits;1.79321;26523.9;1.97531;0
20180715142013399_SVAKOV-R12_snap.fits;1.46861;26493.2;1.32254;0
20180715142124055_SVAKOV-R12_met.fits;1.38547;26502;2.91437;0.341333
20180715142206551_SVAKOV-R12_met.fits;1.54536;26488.8;3.32494;0.170667
20180715142113473_SVAKOV-R12_snap.fits;1.54352;26500.5;1.5944;0
20180715142236759_SVAKOV-R12_met.fits;1.68755;26499;10.1746;0.341333
20180715142213548_SVAKOV-R12_snap.fits;1.48356;26518.1;1.48403;0
20180715142313623_SVAKOV-R12_snap.fits;1.44761;26460.9;1.33641;0
20180715142443735_SVAKOV-R12_met.fits;1.39194;26482.9;2.94828;0.170667
20180715142413697_SVAKOV-R12_snap.fits;1.69126;26491.7;1.12437;0
20180715142547735_SVAKOV-R12_met.fits;1.70391;26500.5;7.75209;0.170667
20180715142607020_SVAKOV-R12_met.fits;1.68042;26500.5;4.52496;0.512
20180715142513772_SVAKOV-R12_snap.fits;1.46232;26515.1;1.62115;0
20180715142655660_SVAKOV-R12_met.fits;1.35186;26500.5;3.96259;0.170667
20180715142613847_SVAKOV-R12_snap.fits;1.9043;26472.7;1.18411;0
20180715142714263_SVAKOV-R12_met.fits;1.7299;26488.8;4.26928;0.170667
20180715142747372_SVAKOV-R12_met.fits;1.75713;26485.8;4.08915;3.072
20180715142713921_SVAKOV-R12_snap.fits;1.43242;26507.8;1.5993;0
20180715142812119_SVAKOV-R12_met.fits;1.50135;26497.6;5.4798;0.341333
20180715142852908_SVAKOV-R12_met.fits;1.70792;26493.2;10.879;0.341333
20180715142813996_SVAKOV-R12_snap.fits;1.61117;26522.5;1.63805;0
20180715142931479_SVAKOV-R12_met.fits;1.53632;26507.8;5.02855;0.170667
20180715142940183_SVAKOV-R12_met.fits;1.88854;26503.4;4.41199;0.170667
20180715142956396_SVAKOV-R12_met.fits;1.37707;26509.3;6.41698;0.341333
20180715142959127_SVAKOV-R12_met.fits;1.81854;26507.8;7.4071;0.170667
20180715142914071_SVAKOV-R12_snap.fits;1.85535;26496.1;12.3546;0
20180715143012609_SVAKOV-R12_met.fits;1.85535;26496.1;12.3546;0.341333
20180715143058348_SVAKOV-R12_met.fits;1.94743;26513.7;4.28852;0.170667
20180715143014145_SVAKOV-R12_snap.fits;1.75757;26532.7;2.08288;0
20180715143114220_SVAKOV-R12_snap.fits;1.61915;26545.9;1.45905;0
20180715143213612_SVAKOV-R12_met.fits;1.63925;26490.2;3.83788;0.170667
20180715143309079_SVAKOV-R12_met.fits;1.78812;26491.7;4.83899;0.341333
20180715143214295_SVAKOV-R12_snap.fits;1.69344;26543;1.61432;0
20180715143337580_SVAKOV-R12_met.fits;2.02867;26509.3;9.34571;1.36533
20180715143314369_SVAKOV-R12_snap.fits;1.72233;26471.2;1.23503;0
20180715143423660_SVAKOV-R12_met.fits;1.40237;26507.8;3.03595;0.170667
20180715143414444_SVAKOV-R12_snap.fits;1.93158;26518.1;1.37754;0
20180715143540972_SVAKOV-R12_met.fits;1.67721;26500.5;3.69011;1.536
20180715143514519_SVAKOV-R12_snap.fits;1.41764;26518.1;1.34024;0
20180715143621079_SVAKOV-R12_met.fits;1.67186;26502;3.36939;0.512
20180715143644289_SVAKOV-R12_met.fits;1.73137;26496.1;6.24117;0.682667
20180715143647532_SVAKOV-R12_met.fits;1.78326;26496.1;6.54595;0.170667
20180715143658796_SVAKOV-R12_met.fits;1.70664;26485.8;4.14858;0.170667
20180715143614593_SVAKOV-R12_snap.fits;1.62893;26506.3;1.3641;0
20180715143714668_SVAKOV-R12_snap.fits;1.62417;26547.4;1.09876;0
20180715143824812_SVAKOV-R12_met.fits;1.83428;26496.1;4.4336;0.341333
20180715143814743_SVAKOV-R12_snap.fits;1.71643;26475.6;1.284;0
20180715143914817_SVAKOV-R12_snap.fits;1.55446;26460.9;1.5458;0
20180715144019500_SVAKOV-R12_met.fits;1.49265;26496.1;4.24602;0.170667
20180715144014892_SVAKOV-R12_snap.fits;1.44265;26459.5;1.34716;0
20180715144141249_SVAKOV-R12_met.fits;1.32963;26497.6;3.33421;0.170667
20180715144155415_SVAKOV-R12_met.fits;1.52036;26497.6;3.67463;0.341333
20180715144210263_SVAKOV-R12_met.fits;1.54615;26487.3;5.8155;0.341333
20180715144114967_SVAKOV-R12_snap.fits;1.94447;26512.2;1.507;0
20180715144239788_SVAKOV-R12_met.fits;1.44753;26502;6.38523;0.512
20180715144215041_SVAKOV-R12_snap.fits;1.84028;26525.4;1.40286;0
20180715144326380_SVAKOV-R12_met.fits;1.62197;26493.2;4.43298;0.170667
20180715144315116_SVAKOV-R12_snap.fits;1.58751;26459.5;1.25519;0
20180715144415191_SVAKOV-R12_snap.fits;1.4924;26487.3;1.6703;0
20180715144530967_SVAKOV-R12_met.fits;1.85265;26513.7;5.68741;0.170667
20180715144541548_SVAKOV-R12_met.fits;1.76011;26500.5;4.38214;0.170667
20180715144603905_SVAKOV-R12_met.fits;1.60369;26481.4;15.1259;0.341333
20180715144515265_SVAKOV-R12_snap.fits;1.60753;26468.3;1.38484;0
20180715144626945_SVAKOV-R12_met.fits;1.71525;26491.7;5.22902;1.024
20180715144635649_SVAKOV-R12_met.fits;1.67134;26503.4;10.7817;0.341333
20180715144710636_SVAKOV-R12_met.fits;1.68795;26497.6;6.55507;0.341333
20180715144615340_SVAKOV-R12_snap.fits;1.53606;26504.9;1.68708;0
20180715144721217_SVAKOV-R12_met.fits;1.78813;26509.3;6.12076;0.512
20180715144746305_SVAKOV-R12_met.fits;1.42548;26504.9;6.05068;0.170667
20180715144715415_SVAKOV-R12_snap.fits;1.48863;26491.7;1.04709;0
20180715144830849_SVAKOV-R12_met.fits;1.14208;26480;2.34321;0.170667
20180715144815489_SVAKOV-R12_snap.fits;1.41553;26507.8;1.70491;0
20180715144929388_SVAKOV-R12_met.fits;1.67508;26506.3;4.07968;0.341333
20180715144932972_SVAKOV-R12_met.fits;1.4605;26496.1;3.3386;0.170667
20180715144945260_SVAKOV-R12_met.fits;1.75781;26502;3.72558;0.170667
20180715145006593_SVAKOV-R12_met.fits;1.4847;26502;3.78318;0.170667
20180715144915564_SVAKOV-R12_snap.fits;1.64998;26529.8;0.976993;0
20180715145015639_SVAKOV-R12_snap.fits;1.3908;26494.6;1.40382;0
20180715145121345_SVAKOV-R12_met.fits;1.57602;26487.3;4.16094;1.36533
20180715145115713_SVAKOV-R12_snap.fits;1.46425;26510.7;1.30185;0
20180715145212887_SVAKOV-R12_met.fits;1.43777;26499;3.11693;0.170667
20180715145224321_SVAKOV-R12_met.fits;1.34675;26513.7;3.26014;0.170667
20180715145215788_SVAKOV-R12_snap.fits;1.68596;26543;1.54508;0
20180715145335319_SVAKOV-R12_met.fits;1.44512;26497.6;5.91976;0.341333
20180715145412183_SVAKOV-R12_met.fits;1.27051;26474.1;4.0067;0.170667
20180715145315863_SVAKOV-R12_snap.fits;1.65618;26507.8;1.33303;0
20180715145423788_SVAKOV-R12_met.fits;1.54958;26502;5.14435;0.170667
20180715145451095_SVAKOV-R12_met.fits;1.87675;26475.6;22.1205;0.341333
20180715145415937_SVAKOV-R12_snap.fits;1.65598;26494.6;1.19364;0
20180715145516012_SVAKOV-R12_snap.fits;1.60152;26458;1.47016;0
20180715145616087_SVAKOV-R12_snap.fits;1.59446;26488.8;1.38444;0
20180715145716161_SVAKOV-R12_snap.fits;1.70048;26531.2;1.6884;0
20180715145816236_SVAKOV-R12_snap.fits;1.6818;26456.5;1.46292;0
20180715145916311_SVAKOV-R12_snap.fits;1.58334;26525.4;1.26684;0
