# file name; noise; peak f.; mag.; duration
20180715055612119_SVAKOV-R12_met.fits;1.26899;26503.4;8.08955;2.73067
20180715055647788_SVAKOV-R12_met.fits;1.50583;26500.5;3.73367;2.048
20180715055700588_SVAKOV-R12_met.fits;1.25021;26500.5;3.26333;0.170667
20180715055847084_SVAKOV-R12_met.fits;1.53182;26480;5.78696;0.170667
20180715055902273_SVAKOV-R12_met.fits;1.45876;26474.1;31.761;0.853333
20180715055907564_SVAKOV-R12_met.fits;1.29707;26500.5;2.61339;0.170667
20180715055911319_SVAKOV-R12_met.fits;1.04232;26493.2;4.89878;2.38933
20180715055954668_SVAKOV-R12_met.fits;1.51212;26484.4;55.4019;0.512
20180715060011052_SVAKOV-R12_met.fits;1.45839;26494.6;3.34623;0.170667
20180715060029484_SVAKOV-R12_met.fits;1.46429;26497.6;5.05014;0.170667
20180715060037505_SVAKOV-R12_met.fits;1.24379;26490.2;35.8826;0.512
20180715060104300_SVAKOV-R12_met.fits;1.51272;26526.9;4.07673;2.048
20180715060036140_SVAKOV-R12_snap.fits;1.23227;26528.3;1.4;0
20180715060230316_SVAKOV-R12_met.fits;1.38915;26481.4;3.42901;0.170667
20180715060136215_SVAKOV-R12_snap.fits;1.332;26509.3;1.72186;0
20180715060255233_SVAKOV-R12_met.fits;1.28482;26500.5;3.94713;0.341333
20180715060236289_SVAKOV-R12_snap.fits;1.27287;26545.9;1.28643;0
20180715060337559_SVAKOV-R12_met.fits;1.53443;26493.2;3.6203;0.341333
20180715060345239_SVAKOV-R12_met.fits;1.42158;26497.6;9.10522;0.341333
20180715060357697_SVAKOV-R12_met.fits;1.2378;26547.4;2.92103;2.90133
20180715060410668_SVAKOV-R12_met.fits;1.25387;26450.7;3.35902;0.170667
20180715060414423_SVAKOV-R12_met.fits;1.56388;26504.9;3.50628;0.341333
20180715060423639_SVAKOV-R12_met.fits;1.47548;26449.2;3.17431;0.170667
20180715060432343_SVAKOV-R12_met.fits;1.2506;26471.2;4.35916;0.170667
20180715060336364_SVAKOV-R12_snap.fits;1.33787;26471.2;1.67753;0
20180715060449921_SVAKOV-R12_met.fits;1.37456;26500.5;3.11622;0.170667
20180715060453676_SVAKOV-R12_met.fits;1.23526;26490.2;3.62025;0.341333
20180715060517399_SVAKOV-R12_met.fits;1.33655;26497.6;2.69753;0.341333
20180715060436439_SVAKOV-R12_snap.fits;1.3995;26477.1;1.60516;0
20180715060545047_SVAKOV-R12_met.fits;1.43843;26504.9;7.44163;0.170667
20180715060536513_SVAKOV-R12_snap.fits;1.38208;26459.5;1.389;0
20180715060633175_SVAKOV-R12_met.fits;1.43755;26543;2.97703;0.341333
20180715060644268_SVAKOV-R12_met.fits;1.56983;26497.6;3.75087;0.170667
20180715060732225_SVAKOV-R12_met.fits;1.15239;26490.2;3.42131;1.024
20180715060636588_SVAKOV-R12_snap.fits;1.67484;26485.8;1.44537;0
20180715060738199_SVAKOV-R12_met.fits;1.16265;26504.9;6.85245;0.170667
20180715060751852_SVAKOV-R12_met.fits;1.23697;26502;3.95468;0.170667
20180715060757143_SVAKOV-R12_met.fits;1.19098;26488.8;3.20309;0.170667
20180715060810455_SVAKOV-R12_met.fits;1.34928;26499;6.70382;0.170667
20180715060818305_SVAKOV-R12_met.fits;1.29531;26493.2;2.76941;0.170667
20180715060830081_SVAKOV-R12_met.fits;1.27374;26509.3;2.77439;0.170667
20180715060833153_SVAKOV-R12_met.fits;1.59183;26482.9;3.50424;0.170667
20180715060736663_SVAKOV-R12_snap.fits;1.33421;26513.7;1.39482;0
20180715060927937_SVAKOV-R12_met.fits;1.78072;26484.4;5.75524;0.341333
20180715060836737_SVAKOV-R12_snap.fits;1.31705;26513.7;1.09843;0
20180715060944833_SVAKOV-R12_met.fits;1.53037;26500.5;6.80275;0.341333
20180715060948076_SVAKOV-R12_met.fits;1.35883;26485.8;2.81958;0.170667
20180715061029036_SVAKOV-R12_met.fits;1.39166;26484.4;7.93111;0.341333
20180715060936812_SVAKOV-R12_snap.fits;1.41491;26529.8;0.957662;0
20180715061048663_SVAKOV-R12_met.fits;1.36262;26502;3.03931;0.170667
20180715061036887_SVAKOV-R12_snap.fits;1.38797;26529.8;1.48991;0
20180715061155393_SVAKOV-R12_met.fits;1.22061;26496.1;5.46377;1.87733
20180715061204097_SVAKOV-R12_met.fits;1.32817;26475.6;2.85816;0.341333
20180715061136961_SVAKOV-R12_snap.fits;1.42534;26523.9;1.08631;0
20180715061241132_SVAKOV-R12_met.fits;1.06926;26522.5;2.32248;0.170667
20180715061313217_SVAKOV-R12_met.fits;1.50889;26477.1;3.36141;0.341333
20180715061328577_SVAKOV-R12_met.fits;1.395;26512.2;2.96073;0.341333
20180715061237036_SVAKOV-R12_snap.fits;1.2735;26518.1;1.40415;0
20180715061335233_SVAKOV-R12_met.fits;1.35643;26502;3.15946;0.170667
20180715061426263_SVAKOV-R12_met.fits;1.02435;26506.3;3.948;0.170667
20180715061337111_SVAKOV-R12_snap.fits;1.34165;26528.3;0.987674;0
20180715061442305_SVAKOV-R12_met.fits;1.56741;26484.4;4.53119;0.170667
20180715061446572_SVAKOV-R12_met.fits;1.42317;26509.3;3.27901;0.170667
20180715061512513_SVAKOV-R12_met.fits;1.48948;26502;3.95998;2.21867
20180715061516951_SVAKOV-R12_met.fits;1.37517;26497.6;6.49729;0.170667
20180715061528556_SVAKOV-R12_met.fits;1.63025;26488.8;3.8719;2.048
20180715061437185_SVAKOV-R12_snap.fits;1.50374;26540;1.36353;0
20180715061537260_SVAKOV-R12_snap.fits;1.42721;26538.6;1.38335;0
20180715061640919_SVAKOV-R12_met.fits;1.17836;26521;8.01406;0.341333
20180715061652524_SVAKOV-R12_met.fits;1.27994;26545.9;3.39933;0.341333
20180715061715905_SVAKOV-R12_met.fits;1.51423;26496.1;3.5377;0.682667
20180715061731265_SVAKOV-R12_met.fits;1.69085;26494.6;4.29876;0.341333
20180715061637335_SVAKOV-R12_snap.fits;1.653;26532.7;1.34479;0
20180715061801815_SVAKOV-R12_met.fits;1.3681;26499;3.1233;0.341333
20180715061804375_SVAKOV-R12_met.fits;1.33562;26487.3;2.72752;0.170667
20180715061809153_SVAKOV-R12_met.fits;1.24578;26485.8;3.24761;0.341333
20180715061820929_SVAKOV-R12_met.fits;1.48352;26502;3.79469;0.170667
20180715061737409_SVAKOV-R12_snap.fits;1.47879;26537.1;1.54483;0
20180715061905815_SVAKOV-R12_met.fits;1.23678;26477.1;3.3604;0.170667
20180715061932268_SVAKOV-R12_met.fits;1.31513;26488.8;6.29086;0.170667
20180715061837484_SVAKOV-R12_snap.fits;1.42499;26518.1;1.37411;0
20180715061959233_SVAKOV-R12_met.fits;1.34711;26466.8;3.02576;1.024
20180715062005036_SVAKOV-R12_met.fits;2.01703;26490.2;13.3988;0.341333
20180715062023127_SVAKOV-R12_met.fits;1.16322;26499;2.55248;0.170667
20180715061937559_SVAKOV-R12_snap.fits;1.47366;26532.7;1.10764;0
20180715062051969_SVAKOV-R12_met.fits;1.44377;26493.2;3.46108;0.170667
20180715062100673_SVAKOV-R12_met.fits;1.40492;26491.7;4.23722;0.341333
20180715062037633_SVAKOV-R12_snap.fits;1.61873;26545.9;1.23332;0
20180715062136855_SVAKOV-R12_met.fits;1.34793;26503.4;5.21203;0.341333
20180715062137708_SVAKOV-R12_snap.fits;1.36264;26488.8;1.48677;0
20180715062312257_SVAKOV-R12_met.fits;1.40758;26525.4;3.2449;0.682667
20180715062317548_SVAKOV-R12_met.fits;1.17147;26480;2.84811;0.512
20180715062237783_SVAKOV-R12_snap.fits;1.47842;26525.4;1.12412;0
20180715062336492_SVAKOV-R12_met.fits;1.44774;26538.6;3.20851;0.512
20180715062350487_SVAKOV-R12_met.fits;1.35663;26493.2;4.22663;0.512
20180715062358508_SVAKOV-R12_met.fits;1.17547;26490.2;2.78113;0.170667
20180715062424449_SVAKOV-R12_met.fits;1.36756;26500.5;3.53251;0.170667
20180715062427009_SVAKOV-R12_met.fits;1.29885;26509.3;3.17992;0.341333
20180715062337857_SVAKOV-R12_snap.fits;1.34555;26482.9;1.20759;0
20180715062445441_SVAKOV-R12_met.fits;1.62489;26497.6;4.19427;0.170667
20180715062451415_SVAKOV-R12_met.fits;1.53433;26503.4;4.31841;0.512
20180715062457388_SVAKOV-R12_met.fits;1.54705;26510.7;5.10196;0.341333
20180715062533911_SVAKOV-R12_met.fits;1.33152;26493.2;6.99521;0.341333
20180715062437932_SVAKOV-R12_snap.fits;1.20775;26469.7;1.32218;0
20180715062540908_SVAKOV-R12_met.fits;1.238;26502;4.75294;1.024
20180715062606849_SVAKOV-R12_met.fits;1.39276;26478.5;21.0119;0.682667
20180715062609409_SVAKOV-R12_met.fits;1.51785;26496.1;5.75199;0.170667
20180715062626305_SVAKOV-R12_met.fits;1.39376;26488.8;5.13764;0.170667
20180715062632620_SVAKOV-R12_met.fits;1.42451;26496.1;3.07726;0.170667
20180715062538007_SVAKOV-R12_snap.fits;1.11197;26541.5;1.38403;0
20180715062652076_SVAKOV-R12_met.fits;1.28492;26500.5;3.20365;0.170667
20180715062654807_SVAKOV-R12_met.fits;1.43268;26496.1;3.03971;0.170667
20180715062701121_SVAKOV-R12_met.fits;1.42799;26482.9;4.06391;0.170667
20180715062728087_SVAKOV-R12_met.fits;1.39369;26478.5;6.68923;0.341333
20180715062638081_SVAKOV-R12_snap.fits;1.37719;26526.9;1.61025;0
20180715062740375_SVAKOV-R12_met.fits;1.34432;26482.9;4.39671;0.170667
20180715062759831_SVAKOV-R12_met.fits;1.314;26503.4;3.87012;0.170667
20180715062833111_SVAKOV-R12_met.fits;1.33376;26484.4;2.82459;0.170667
20180715062738156_SVAKOV-R12_snap.fits;1.29334;26485.8;2.30729;0
20180715062842668_SVAKOV-R12_met.fits;1.6036;26504.9;18.5673;0.341333
20180715062855809_SVAKOV-R12_met.fits;1.24274;26494.6;2.49793;0.170667
20180715062857857_SVAKOV-R12_met.fits;1.38633;26478.5;5.88742;0.170667
20180715062917996_SVAKOV-R12_met.fits;1.50287;26481.4;7.62791;0.341333
20180715062925335_SVAKOV-R12_met.fits;1.382;26497.6;3.76466;0.170667
20180715062927895_SVAKOV-R12_met.fits;1.51812;26493.2;19.814;0.341333
20180715062931308_SVAKOV-R12_met.fits;1.4034;26485.8;3.61292;0.341333
20180715062838231_SVAKOV-R12_snap.fits;1.51076;26500.5;4.52875;0
20180715062934380_SVAKOV-R12_met.fits;1.47258;26477.1;2.97366;5.12
20180715062943767_SVAKOV-R12_met.fits;1.57403;26499;3.4097;0.170667
20180715062948545_SVAKOV-R12_met.fits;1.51998;26490.2;3.45048;0.170667
20180715062952641_SVAKOV-R12_met.fits;1.65835;26488.8;4.83053;0.341333
20180715063005271_SVAKOV-R12_met.fits;1.54747;26502;4.41294;0.341333
20180715063007660_SVAKOV-R12_met.fits;1.31484;26469.7;7.14247;0.682667
20180715063028652_SVAKOV-R12_met.fits;1.21383;26496.1;2.43027;0.170667
20180715062938305_SVAKOV-R12_snap.fits;1.57012;26502;1.20205;0
20180715063102785_SVAKOV-R12_met.fits;1.19672;26471.2;4.10963;0.341333
20180715063131799_SVAKOV-R12_met.fits;1.41803;26499;5.10498;0.170667
20180715063038380_SVAKOV-R12_snap.fits;1.34388;26465.3;1.47428;0
20180715063148695_SVAKOV-R12_met.fits;1.5821;26504.9;4.2834;0.341333
20180715063138455_SVAKOV-R12_snap.fits;1.44783;26531.2;1.84104;0
20180715063238529_SVAKOV-R12_met.fits;1.25196;26490.2;4.01358;0.170667
20180715063244161_SVAKOV-R12_met.fits;1.38929;26500.5;6.6382;0.170667
20180715063320172_SVAKOV-R12_met.fits;1.33082;26499;12.298;1.87733
20180715063238529_SVAKOV-R12_snap.fits;1.56722;26475.6;1.45018;0
20180715063337580_SVAKOV-R12_met.fits;1.38046;26485.8;4.15234;0.170667
20180715063434753_SVAKOV-R12_met.fits;1.27995;26482.9;2.69362;0.170667
20180715063338604_SVAKOV-R12_snap.fits;1.32681;26504.9;1.49291;0
20180715063451820_SVAKOV-R12_met.fits;1.27918;26488.8;9.47682;2.56
20180715063506497_SVAKOV-R12_met.fits;1.3618;26491.7;8.42068;0.512
20180715063511276_SVAKOV-R12_met.fits;1.54196;26510.7;3.76491;0.341333
20180715063531073_SVAKOV-R12_met.fits;1.36401;26500.5;2.96992;0.682667
20180715063534487_SVAKOV-R12_met.fits;1.31917;26487.3;3.18825;0.170667
20180715063438679_SVAKOV-R12_snap.fits;1.39107;26475.6;1.25291;0
20180715063548481_SVAKOV-R12_met.fits;1.16114;26513.7;2.84231;0.170667
20180715063538753_SVAKOV-R12_snap.fits;1.47851;26521;1.53733;0
20180715063701697_SVAKOV-R12_met.fits;1.3534;26510.7;3.14992;0.512
20180715063704769_SVAKOV-R12_met.fits;1.70069;26468.3;6.34375;0.170667
20180715063707329_SVAKOV-R12_met.fits;1.56865;26503.4;15.9711;0.341333
20180715063638828_SVAKOV-R12_snap.fits;1.46516;26490.2;1.451;0
20180715063815937_SVAKOV-R12_met.fits;1.73474;26518.1;4.93931;0.341333
20180715063738903_SVAKOV-R12_snap.fits;1.40518;26469.7;1.65133;0
20180715063847340_SVAKOV-R12_met.fits;1.51648;26523.9;4.71025;0.170667
20180715063838977_SVAKOV-R12_snap.fits;1.39198;26512.2;1.72547;0
20180715063936321_SVAKOV-R12_met.fits;1.95762;26477.1;14.3995;0.341333
20180715063950145_SVAKOV-R12_met.fits;1.29292;26500.5;3.91661;0.170667
20180715063952705_SVAKOV-R12_met.fits;1.71523;26497.6;4.37728;0.341333
20180715064032129_SVAKOV-R12_met.fits;1.37537;26490.2;10.0018;0.341333
20180715063939052_SVAKOV-R12_snap.fits;1.35862;26526.9;1.45186;0
20180715064035884_SVAKOV-R12_met.fits;1.41485;26547.4;14.2415;0.341333
20180715064043052_SVAKOV-R12_met.fits;1.41096;26499;10.1961;0.512
20180715064130327_SVAKOV-R12_met.fits;1.52024;26490.2;4.12092;2.048
20180715064134593_SVAKOV-R12_met.fits;1.64329;26491.7;3.94853;0.170667
20180715064039127_SVAKOV-R12_snap.fits;1.38541;26510.7;1.40569;0
20180715064139201_SVAKOV-R12_snap.fits;1.46366;26463.9;1.34481;0
20180715064237057_SVAKOV-R12_met.fits;1.47522;26497.6;10.9931;1.024
20180715064243713_SVAKOV-R12_met.fits;1.87006;26478.5;6.64821;0.170667
20180715064316823_SVAKOV-R12_met.fits;1.39585;26488.8;4.28599;0.341333
20180715064320407_SVAKOV-R12_met.fits;1.26226;26491.7;3.55078;0.170667
20180715064324332_SVAKOV-R12_met.fits;1.24979;26468.3;3.02446;0.170667
20180715064329281_SVAKOV-R12_met.fits;1.34735;26502;3.18069;0.170667
20180715064332865_SVAKOV-R12_met.fits;1.55377;26481.4;5.63342;0.170667
20180715064239276_SVAKOV-R12_snap.fits;1.30019;26537.1;1.61836;0
20180715064341740_SVAKOV-R12_met.fits;1.42919;26507.8;4.00152;0.512
20180715064423212_SVAKOV-R12_met.fits;1.75022;26499;5.06637;0.512
20180715064339351_SVAKOV-R12_snap.fits;1.01279;26487.3;1.27361;0
20180715064439255_SVAKOV-R12_met.fits;1.36263;26487.3;3.316;0.170667
20180715064444375_SVAKOV-R12_met.fits;1.26454;26485.8;11.0607;0.341333
20180715064457857_SVAKOV-R12_met.fits;1.4529;26500.5;5.70725;0.170667
20180715064513900_SVAKOV-R12_met.fits;1.29765;26497.6;3.41843;0.170667
20180715064519703_SVAKOV-R12_met.fits;1.31946;26509.3;4.83769;0.853333
20180715064439425_SVAKOV-R12_snap.fits;1.48943;26515.1;1.34399;0
20180715064550081_SVAKOV-R12_met.fits;1.22818;26499;4.61378;0.170667
20180715064539500_SVAKOV-R12_snap.fits;1.3979;26521;1.51539;0
20180715064648620_SVAKOV-R12_met.fits;1.75147;26481.4;6.76135;0.170667
20180715064651692_SVAKOV-R12_met.fits;1.37234;26481.4;3.16932;0.170667
20180715064721388_SVAKOV-R12_met.fits;1.18101;26484.4;5.83352;0.170667
20180715064639575_SVAKOV-R12_snap.fits;1.64589;26465.3;1.19311;0
20180715064751425_SVAKOV-R12_met.fits;1.49445;26500.5;3.37103;0.170667
20180715064831020_SVAKOV-R12_met.fits;1.46769;26471.2;11.1786;0.341333
20180715064739649_SVAKOV-R12_snap.fits;1.53566;26510.7;1.46584;0
20180715064914540_SVAKOV-R12_met.fits;1.48;26478.5;3.20758;0.170667
20180715064839724_SVAKOV-R12_snap.fits;1.27613;26504.9;1.45372;0
20180715064937239_SVAKOV-R12_met.fits;1.45148;26496.1;3.52325;0.170667
20180715064947137_SVAKOV-R12_met.fits;1.4876;26471.2;4.79831;1.536
20180715064957377_SVAKOV-R12_met.fits;1.5334;26510.7;4.30173;0.170667
20180715065003521_SVAKOV-R12_met.fits;1.49158;26488.8;5.39208;2.38933
20180715065031169_SVAKOV-R12_met.fits;1.23962;26499;2.71939;0.170667
20180715064939799_SVAKOV-R12_snap.fits;1.50241;26462.4;1.23043;0
20180715065046188_SVAKOV-R12_met.fits;1.46274;26494.6;6.57871;0.170667
20180715065104108_SVAKOV-R12_met.fits;1.40258;26494.6;3.45731;0.853333
20180715065134657_SVAKOV-R12_met.fits;1.61573;26469.7;4.59767;0.170667
20180715065039873_SVAKOV-R12_snap.fits;1.43277;26478.5;0.967357;0
20180715065153943_SVAKOV-R12_met.fits;1.46702;26496.1;4.9587;0.512
20180715065205719_SVAKOV-R12_met.fits;1.3998;26510.7;6.55249;1.70667
20180715065228588_SVAKOV-R12_met.fits;1.66098;26500.5;6.07289;2.21867
20180715065139948_SVAKOV-R12_snap.fits;1.67016;26452.1;0.983382;0
20180715065241047_SVAKOV-R12_met.fits;1.68712;26493.2;5.03135;0.341333
20180715065251969_SVAKOV-R12_met.fits;1.40193;26504.9;3.62304;0.170667
20180715065259649_SVAKOV-R12_met.fits;1.38681;26490.2;4.61133;0.341333
20180715065328151_SVAKOV-R12_met.fits;1.42227;26481.4;9.26869;0.170667
20180715065240023_SVAKOV-R12_snap.fits;1.53256;26478.5;1.634;0
20180715065335831_SVAKOV-R12_met.fits;1.30809;26499;5.25756;1.536
20180715065342145_SVAKOV-R12_met.fits;1.38072;26499;3.67059;0.341333
20180715065340097_SVAKOV-R12_snap.fits;1.46943;26480;18.7299;0
20180715065438295_SVAKOV-R12_met.fits;1.47242;26481.4;4.00057;1.70667
20180715065455703_SVAKOV-R12_met.fits;1.26574;26482.9;4.00736;0.170667
20180715065440172_SVAKOV-R12_snap.fits;1.69703;26455.1;1.41732;0
20180715065540247_SVAKOV-R12_snap.fits;1.34674;26522.5;1.50392;0
20180715065640321_SVAKOV-R12_snap.fits;1.35531;26500.5;3.23613;0
20180715065740396_SVAKOV-R12_snap.fits;1.64187;26518.1;1.17865;0
20180715065840471_SVAKOV-R12_snap.fits;1.49959;26499;1.24704;0
20180715065940545_SVAKOV-R12_snap.fits;1.44717;26453.6;1.46222;0
