# file name; noise; peak f.; mag.; duration
20180715025612332_SVAKOV-R12_met.fits;1.64548;26496.1;10.8083;0.512
20180715025614721_SVAKOV-R12_met.fits;1.44162;26493.2;3.03025;0.170667
20180715025642199_SVAKOV-R12_met.fits;1.37412;26503.4;4.66374;0.170667
20180715025725889_SVAKOV-R12_met.fits;1.32608;26534.2;4.84366;0.341333
20180715025729473_SVAKOV-R12_met.fits;1.26832;26482.9;3.51027;0.170667
20180715025756097_SVAKOV-R12_met.fits;1.44979;26499;3.25777;0.170667
20180715025816236_SVAKOV-R12_met.fits;1.23477;26523.9;2.58929;0.341333
20180715025828012_SVAKOV-R12_met.fits;1.32299;26512.2;3.20279;0.341333
20180715025844225_SVAKOV-R12_met.fits;1.3546;26491.7;6.10602;0.341333
20180715030012972_SVAKOV-R12_met.fits;1.29578;26509.3;18.5373;1.70667
20180715030016727_SVAKOV-R12_met.fits;1.52599;26494.6;4.27225;0.170667
20180715030022871_SVAKOV-R12_met.fits;1.35424;26513.7;5.84065;0.341333
20180715030026796_SVAKOV-R12_met.fits;1.26111;26515.1;8.71064;0.341333
20180715030048471_SVAKOV-R12_met.fits;1.2503;26510.7;7.10961;0.170667
20180715030022700_SVAKOV-R12_snap.fits;1.41545;26475.6;1.13562;0
20180715030130113_SVAKOV-R12_met.fits;1.1961;26510.7;2.67385;0.170667
20180715030134209_SVAKOV-R12_met.fits;1.1951;26482.9;2.90066;2.21867
20180715030122775_SVAKOV-R12_snap.fits;1.4894;26459.5;1.01503;0
20180715030251180_SVAKOV-R12_met.fits;1.30591;26507.8;3.95275;0.170667
20180715030255276_SVAKOV-R12_met.fits;1.17064;26499;2.75622;0.170667
20180715030258348_SVAKOV-R12_met.fits;1.10296;26456.5;2.20752;0.170667
20180715030303468_SVAKOV-R12_met.fits;1.3351;26500.5;4.02646;1.024
20180715030222849_SVAKOV-R12_snap.fits;1.63856;26488.8;1.31624;0
20180715030318999_SVAKOV-R12_met.fits;1.21573;26503.4;2.86232;2.048
20180715030326508_SVAKOV-R12_met.fits;1.37288;26512.2;4.76735;0.170667
20180715030334700_SVAKOV-R12_met.fits;1.35754;26500.5;15.1747;0.341333
20180715030412417_SVAKOV-R12_met.fits;1.27603;26493.2;2.69531;1.36533
20180715030322924_SVAKOV-R12_snap.fits;1.45059;26469.7;1.23069;0
20180715030437335_SVAKOV-R12_met.fits;1.21446;26503.4;8.61024;0.341333
20180715030457303_SVAKOV-R12_met.fits;1.50195;26510.7;5.24529;0.682667
20180715030422999_SVAKOV-R12_snap.fits;1.38366;26528.3;1.18324;0
20180715030520172_SVAKOV-R12_met.fits;1.16512;26490.2;3.22979;0.170667
20180715030549697_SVAKOV-R12_met.fits;1.58035;26526.9;9.22021;0.341333
20180715030556353_SVAKOV-R12_met.fits;1.37369;26509.3;3.5754;0.170667
20180715030607276_SVAKOV-R12_met.fits;1.33494;26499;4.25842;0.341333
20180715030609665_SVAKOV-R12_met.fits;1.22706;26515.1;4.35171;0.170667
20180715030523073_SVAKOV-R12_snap.fits;1.14788;26523.9;1.09849;0
20180715030635948_SVAKOV-R12_met.fits;1.17272;26491.7;3.63413;0.170667
20180715030647895_SVAKOV-R12_met.fits;1.24963;26494.6;3.18758;0.170667
20180715030714860_SVAKOV-R12_met.fits;1.37363;26485.8;2.88082;0.170667
20180715030623148_SVAKOV-R12_snap.fits;1.26223;26472.7;0.994732;0
20180715030735681_SVAKOV-R12_met.fits;1.53177;26499;3.50023;0.512
20180715030744215_SVAKOV-R12_met.fits;1.18917;26499;2.51281;0.170667
20180715030757697_SVAKOV-R12_met.fits;1.25688;26455.1;2.70227;0.170667
20180715030723223_SVAKOV-R12_snap.fits;1.24941;26526.9;1.10425;0
20180715030819884_SVAKOV-R12_met.fits;1.40891;26487.3;3.31991;0.170667
20180715030853164_SVAKOV-R12_met.fits;1.52177;26499;3.24347;0.170667
20180715030859649_SVAKOV-R12_met.fits;1.43975;26452.1;6.4055;0.512
20180715030905964_SVAKOV-R12_met.fits;1.37051;26482.9;2.83654;0.170667
20180715030909207_SVAKOV-R12_met.fits;1.29166;26487.3;4.6261;0.170667
20180715030823297_SVAKOV-R12_snap.fits;1.41815;26535.6;1.35633;0
20180715030920983_SVAKOV-R12_met.fits;1.57431;26509.3;3.27008;0.170667
20180715030932076_SVAKOV-R12_met.fits;1.40393;26521;10.6195;0.341333
20180715030941463_SVAKOV-R12_met.fits;1.17852;26496.1;2.80555;0.170667
20180715030951532_SVAKOV-R12_met.fits;1.29518;26509.3;3.29791;0.170667
20180715031015767_SVAKOV-R12_met.fits;1.29228;26516.6;3.19183;0.512
20180715030923372_SVAKOV-R12_snap.fits;1.29429;26490.2;0.991146;0
20180715031053655_SVAKOV-R12_met.fits;1.1928;26468.3;3.00304;0.170667
20180715031058604_SVAKOV-R12_met.fits;1.41955;26523.9;2.99093;0.170667
20180715031023447_SVAKOV-R12_snap.fits;1.65678;26493.2;1.21382;0
20180715031123521_SVAKOV-R12_snap.fits;1.38611;26497.6;1.40863;0
20180715031229399_SVAKOV-R12_met.fits;1.57008;26513.7;3.21415;0.170667
20180715031247831_SVAKOV-R12_met.fits;1.27221;26506.3;14.2305;0.512
20180715031315308_SVAKOV-R12_met.fits;1.33527;26502;2.94282;0.682667
20180715031223596_SVAKOV-R12_snap.fits;1.18231;26503.4;1.26194;0
20180715031333569_SVAKOV-R12_met.fits;1.4403;26519.5;4.26752;0.341333
20180715031336129_SVAKOV-R12_met.fits;1.68684;26509.3;10.0997;0.682667
20180715031405655_SVAKOV-R12_met.fits;1.46618;26503.4;3.08401;0.170667
20180715031323671_SVAKOV-R12_snap.fits;1.62384;26481.4;1.38093;0
20180715031423745_SVAKOV-R12_snap.fits;1.58615;26504.9;1.09887;0
20180715031533548_SVAKOV-R12_met.fits;1.46678;26493.2;3.4063;0.170667
20180715031523820_SVAKOV-R12_snap.fits;1.53044;26519.5;1.52829;0
20180715031649153_SVAKOV-R12_met.fits;1.46369;26515.1;3.73178;0.512
20180715031716289_SVAKOV-R12_met.fits;1.49083;26487.3;10.0149;0.341333
20180715031623895_SVAKOV-R12_snap.fits;1.30329;26516.6;1.14679;0
20180715031735916_SVAKOV-R12_met.fits;1.40705;26521;2.92447;0.170667
20180715031738305_SVAKOV-R12_met.fits;1.33774;26504.9;5.40901;0.170667
20180715031745985_SVAKOV-R12_met.fits;1.46461;26504.9;9.57975;0.170667
20180715031749740_SVAKOV-R12_met.fits;2.11499;26449.2;6.49141;0.170667
20180715031752471_SVAKOV-R12_met.fits;1.30448;26506.3;16.5743;1.87733
20180715031756396_SVAKOV-R12_met.fits;1.35103;26472.7;5.99882;0.341333
20180715031804247_SVAKOV-R12_met.fits;1.39373;26510.7;4.15296;0.170667
20180715031723969_SVAKOV-R12_snap.fits;1.4661;26452.1;1.32962;0
20180715031914391_SVAKOV-R12_met.fits;1.34211;26497.6;4.60237;1.87733
20180715031824044_SVAKOV-R12_snap.fits;1.38229;26504.9;1.20431;0
20180715031935553_SVAKOV-R12_met.fits;1.40331;26512.2;3.00236;0.170667
20180715031944599_SVAKOV-R12_met.fits;1.53882;26466.8;4.56498;0.170667
20180715031924119_SVAKOV-R12_snap.fits;1.49836;26506.3;1.50838;0
20180715032032215_SVAKOV-R12_met.fits;1.67585;26500.5;4.70832;0.170667
20180715032059009_SVAKOV-R12_met.fits;1.34352;26507.8;2.98724;0.170667
20180715032107884_SVAKOV-R12_met.fits;1.26465;26507.8;3.13898;1.70667
20180715032118124_SVAKOV-R12_met.fits;1.44214;26482.9;6.5599;0.341333
20180715032024193_SVAKOV-R12_snap.fits;1.58857;26528.3;1.32519;0
20180715032145601_SVAKOV-R12_met.fits;1.36284;26509.3;8.06114;0.341333
20180715032124268_SVAKOV-R12_snap.fits;1.31478;26503.4;1.12472;0
20180715032221612_SVAKOV-R12_met.fits;1.34908;26499;13.4035;0.341333
20180715032228268_SVAKOV-R12_met.fits;1.23502;26521;5.55;0.170667
20180715032237825_SVAKOV-R12_met.fits;1.07058;26490.2;2.5313;0.170667
20180715032246700_SVAKOV-R12_met.fits;1.5516;26519.5;3.46173;0.853333
20180715032252332_SVAKOV-R12_met.fits;1.20941;26488.8;5.25082;0.341333
20180715032224343_SVAKOV-R12_snap.fits;1.46114;26531.2;0.928656;0
20180715032329708_SVAKOV-R12_met.fits;1.33818;26497.6;4.44809;0.512
20180715032337217_SVAKOV-R12_met.fits;1.34007;26512.2;4.15238;0.341333
20180715032357527_SVAKOV-R12_met.fits;1.40324;26518.1;8.98355;0.170667
20180715032324417_SVAKOV-R12_snap.fits;1.18307;26491.7;0.98465;0
20180715032437463_SVAKOV-R12_met.fits;1.42507;26480;3.15426;0.170667
20180715032452140_SVAKOV-R12_met.fits;1.39789;26471.2;13.404;1.536
20180715032459991_SVAKOV-R12_met.fits;1.29285;26497.6;3.69059;0.170667
20180715032518252_SVAKOV-R12_met.fits;1.96154;26506.3;13.6828;0.341333
20180715032424492_SVAKOV-R12_snap.fits;1.51611;26518.1;1.44063;0
20180715032532929_SVAKOV-R12_met.fits;1.3812;26510.7;4.19623;0.170667
20180715032551020_SVAKOV-R12_met.fits;1.12608;26488.8;12.1505;0.341333
20180715032608940_SVAKOV-R12_met.fits;1.49516;26516.6;9.84117;0.341333
20180715032524567_SVAKOV-R12_snap.fits;1.31179;26496.1;1.03384;0
20180715032625495_SVAKOV-R12_met.fits;1.47322;26512.2;3.27434;0.170667
20180715032635393_SVAKOV-R12_met.fits;1.46777;26510.7;3.12714;0.341333
20180715032640684_SVAKOV-R12_met.fits;1.25635;26521;2.91095;1.19467
20180715032645633_SVAKOV-R12_met.fits;1.32254;26500.5;5.11677;0.341333
20180715032703383_SVAKOV-R12_met.fits;1.29581;26535.6;4.10644;0.682667
20180715032712769_SVAKOV-R12_met.fits;1.23952;26496.1;4.18127;0.170667
20180715032624641_SVAKOV-R12_snap.fits;1.39959;26537.1;1.44201;0
20180715032730177_SVAKOV-R12_met.fits;1.29518;26510.7;5.35797;0.341333
20180715032752535_SVAKOV-R12_met.fits;1.35896;26484.4;17.493;0.512
20180715032801409_SVAKOV-R12_met.fits;1.44885;26510.7;2.93727;0.170667
20180715032724716_SVAKOV-R12_snap.fits;1.41386;26481.4;1.20763;0
20180715032824791_SVAKOV-R12_snap.fits;1.30826;26528.3;1.01665;0
20180715032948417_SVAKOV-R12_met.fits;1.56903;26516.6;8.16132;0.512
20180715032952001_SVAKOV-R12_met.fits;1.55384;26507.8;5.76394;0.341333
20180715033008385_SVAKOV-R12_met.fits;1.44023;26504.9;5.54541;0.170667
20180715033020161_SVAKOV-R12_met.fits;1.32849;26522.5;5.2475;0.170667
20180715032924865_SVAKOV-R12_snap.fits;1.31823;26494.6;1.33543;0
20180715033028865_SVAKOV-R12_met.fits;1.37679;26485.8;2.90735;0.170667
20180715033024940_SVAKOV-R12_snap.fits;1.25329;26491.7;1.22006;0
20180715033205804_SVAKOV-R12_met.fits;1.72366;26503.4;10.9711;0.341333
20180715033209047_SVAKOV-R12_met.fits;1.44567;26504.9;3.11034;0.170667
20180715033216044_SVAKOV-R12_met.fits;1.32277;26456.5;3.30727;0.341333
20180715033125015_SVAKOV-R12_snap.fits;1.42467;26502;2.40048;0
20180715033236012_SVAKOV-R12_met.fits;1.48673;26531.2;3.9561;0.170667
20180715033243009_SVAKOV-R12_met.fits;1.5987;26449.2;6.67065;0.170667
20180715033225089_SVAKOV-R12_snap.fits;1.43749;26480;1.43892;0
20180715033350081_SVAKOV-R12_met.fits;1.28472;26497.6;2.89115;0.170667
20180715033357591_SVAKOV-R12_met.fits;1.64959;26503.4;6.36335;0.170667
20180715033412268_SVAKOV-R12_met.fits;1.44941;26497.6;3.51724;0.853333
20180715033325164_SVAKOV-R12_snap.fits;1.60899;26496.1;1.37865;0
20180715033446743_SVAKOV-R12_met.fits;1.30906;26506.3;7.73421;0.512
20180715033514561_SVAKOV-R12_met.fits;1.50766;26502;3.16811;0.341333
20180715033425239_SVAKOV-R12_snap.fits;1.43058;26458;1.20342;0
20180715033535041_SVAKOV-R12_met.fits;1.25647;26493.2;3.77794;0.512
20180715033601665_SVAKOV-R12_met.fits;1.37288;26504.9;7.05815;0.341333
20180715033610881_SVAKOV-R12_met.fits;1.20506;26480;3.79775;0.170667
20180715033613953_SVAKOV-R12_met.fits;1.59279;26513.7;3.19057;0.170667
20180715033525313_SVAKOV-R12_snap.fits;1.61196;26477.1;1.49051;0
20180715033634604_SVAKOV-R12_met.fits;1.23834;26497.6;2.52977;0.170667
20180715033642967_SVAKOV-R12_met.fits;1.18599;26500.5;3.62857;0.341333
20180715033651329_SVAKOV-R12_met.fits;1.35616;26515.1;6.46757;0.341333
20180715033658156_SVAKOV-R12_met.fits;1.29796;26497.6;3.80523;0.341333
20180715033625388_SVAKOV-R12_snap.fits;1.23354;26513.7;1.13346;0
20180715033806081_SVAKOV-R12_met.fits;1.48547;26502;3.12634;0.170667
20180715033817004_SVAKOV-R12_met.fits;1.37329;26502;3.38243;0.170667
20180715033725463_SVAKOV-R12_snap.fits;1.70458;26482.9;1.25144;0
20180715033901377_SVAKOV-R12_met.fits;1.27258;26493.2;3.37774;0.170667
20180715033825537_SVAKOV-R12_snap.fits;1.71702;26475.6;0.837566;0
20180715033954113_SVAKOV-R12_met.fits;1.29879;26487.3;3.75833;0.341333
20180715034008108_SVAKOV-R12_met.fits;1.64214;26507.8;4.14202;0.341333
20180715034017836_SVAKOV-R12_met.fits;1.37372;26487.3;2.79455;0.170667
20180715033925612_SVAKOV-R12_snap.fits;1.13056;26529.8;0.952914;0
20180715034023639_SVAKOV-R12_met.fits;1.4725;26512.2;4.25456;0.170667
20180715034028929_SVAKOV-R12_met.fits;1.40475;26518.1;3.5589;0.512
20180715034049921_SVAKOV-R12_met.fits;1.45467;26502;3.31332;0.170667
20180715034055383_SVAKOV-R12_met.fits;1.35708;26503.4;3.27586;0.170667
20180715034025687_SVAKOV-R12_snap.fits;1.35542;26510.7;1.21764;0
20180715034122177_SVAKOV-R12_met.fits;1.49132;26485.8;4.75945;0.512
20180715034126615_SVAKOV-R12_met.fits;1.26922;26513.7;6.76791;0.170667
20180715034134465_SVAKOV-R12_met.fits;1.41898;26506.3;12.3729;0.512
20180715034144364_SVAKOV-R12_met.fits;1.26878;26504.9;3.29486;0.512
20180715034125761_SVAKOV-R12_snap.fits;1.11015;26472.7;1.09489;0
20180715034227201_SVAKOV-R12_met.fits;1.51596;26503.4;3.39516;0.170667
20180715034305431_SVAKOV-R12_met.fits;1.26658;26490.2;2.7845;0.170667
20180715034313281_SVAKOV-R12_met.fits;1.44478;26544.4;5.40363;0.170667
20180715034225836_SVAKOV-R12_snap.fits;1.33549;26513.7;1.09023;0
20180715034341441_SVAKOV-R12_met.fits;1.42189;26516.6;2.98067;0.341333
20180715034346561_SVAKOV-R12_met.fits;1.28606;26516.6;4.04376;0.170667
20180715034349633_SVAKOV-R12_met.fits;1.3385;26487.3;3.1646;0.170667
20180715034410284_SVAKOV-R12_met.fits;1.41297;26480;3.24641;0.170667
20180715034417623_SVAKOV-R12_met.fits;1.66162;26510.7;7.85033;2.048
20180715034325911_SVAKOV-R12_snap.fits;1.40218;26452.1;1.53445;0
20180715034422913_SVAKOV-R12_met.fits;1.43459;26509.3;5.41602;0.170667
20180715034457217_SVAKOV-R12_met.fits;1.3732;26466.8;3.27367;0.170667
20180715034425985_SVAKOV-R12_snap.fits;1.41646;26500.5;1.05537;0
20180715034522988_SVAKOV-R12_met.fits;1.3736;26506.3;3.67349;0.512
20180715034556780_SVAKOV-R12_met.fits;1.42682;26488.8;5.76746;0.170667
20180715034618284_SVAKOV-R12_met.fits;1.26759;26499;2.62577;0.170667
20180715034526060_SVAKOV-R12_snap.fits;1.49462;26502;1.30749;0
20180715034702828_SVAKOV-R12_met.fits;1.37565;26518.1;5.05395;0.341333
20180715034711191_SVAKOV-R12_met.fits;1.30029;26493.2;4.65528;0.170667
20180715034716311_SVAKOV-R12_met.fits;1.15971;26531.2;2.42118;0.170667
20180715034626135_SVAKOV-R12_snap.fits;1.39471;26452.1;1.44491;0
20180715034722113_SVAKOV-R12_met.fits;1.21698;26503.4;3.13575;1.024
20180715034735255_SVAKOV-R12_met.fits;1.63954;26499;8.10165;0.341333
20180715034737985_SVAKOV-R12_met.fits;1.30639;26477.1;5.16037;0.341333
20180715034816044_SVAKOV-R12_met.fits;1.24552;26512.2;2.54723;0.170667
20180715034726209_SVAKOV-R12_snap.fits;1.28893;26450.7;1.2995;0
20180715034917825_SVAKOV-R12_met.fits;1.35139;26502;3.18164;0.170667
20180715034826284_SVAKOV-R12_snap.fits;1.41002;26449.2;1.02079;0
20180715034927553_SVAKOV-R12_met.fits;1.32749;26513.7;2.86561;0.170667
20180715034937623_SVAKOV-R12_met.fits;1.51225;26496.1;3.33397;0.341333
20180715035005612_SVAKOV-R12_met.fits;1.64992;26485.8;5.59024;0.170667
20180715035018071_SVAKOV-R12_met.fits;1.21812;26494.6;21.3568;0.853333
20180715034926359_SVAKOV-R12_snap.fits;1.3863;26510.7;1.21913;0
20180715035045889_SVAKOV-R12_met.fits;1.42597;26499;3.60652;0.170667
20180715035103980_SVAKOV-R12_met.fits;1.27384;26522.5;2.97619;0.170667
20180715035026433_SVAKOV-R12_snap.fits;1.22786;26455.1;1.4234;0
20180715035127873_SVAKOV-R12_met.fits;1.35415;26502;3.0797;0.170667
20180715035134188_SVAKOV-R12_met.fits;1.34653;26502;3.27703;0.512
20180715035139308_SVAKOV-R12_met.fits;1.31903;26518.1;2.68258;0.170667
20180715035147500_SVAKOV-R12_met.fits;1.50466;26502;3.41443;0.170667
20180715035210711_SVAKOV-R12_met.fits;1.48638;26493.2;3.00753;0.170667
20180715035220268_SVAKOV-R12_met.fits;1.2592;26503.4;2.64347;0.170667
20180715035126508_SVAKOV-R12_snap.fits;1.25152;26466.8;1.10212;0
20180715035240919_SVAKOV-R12_met.fits;1.31303;26502;3.79671;0.170667
20180715035242967_SVAKOV-R12_met.fits;1.28112;26515.1;3.2477;0.341333
20180715035245356_SVAKOV-R12_met.fits;1.46724;26522.5;6.24144;0.341333
20180715035306519_SVAKOV-R12_met.fits;1.47127;26475.6;4.28141;0.170667
20180715035226583_SVAKOV-R12_snap.fits;1.43457;26480;1.1519;0
20180715035331607_SVAKOV-R12_met.fits;1.64331;26512.2;5.75817;0.341333
20180715035326657_SVAKOV-R12_snap.fits;1.29557;26544.4;1.07776;0
20180715035438849_SVAKOV-R12_met.fits;1.23121;26496.1;3.94559;0.170667
20180715035446529_SVAKOV-R12_met.fits;1.25503;26481.4;12.5314;0.512
20180715035502913_SVAKOV-R12_met.fits;1.55811;26519.5;3.84636;0.170667
20180715035514860_SVAKOV-R12_met.fits;1.36975;26502;5.93203;0.341333
20180715035426732_SVAKOV-R12_snap.fits;1.29846;26466.8;1.57265;0
20180715035538071_SVAKOV-R12_met.fits;1.44151;26487.3;4.2522;0.170667
20180715035543703_SVAKOV-R12_met.fits;1.53966;26502;14.7875;1.70667
20180715035526807_SVAKOV-R12_snap.fits;1.39823;26502;1.33727;0
20180715035626881_SVAKOV-R12_snap.fits;1.50421;26465.3;0.939187;0
20180715035726956_SVAKOV-R12_snap.fits;1.39062;26521;1.13132;0
20180715035827031_SVAKOV-R12_snap.fits;1.12034;26449.2;0.951098;0
20180715035927105_SVAKOV-R12_snap.fits;1.21732;26534.2;0.769859;0
