# file name; noise; peak f.; mag.; duration
20180715015623724_SVAKOV-R12_met.fits;1.44387;26497.6;4.80923;0.512
20180715015633964_SVAKOV-R12_met.fits;1.64389;26522.5;10.2563;0.341333
20180715015647788_SVAKOV-R12_met.fits;1.15287;26497.6;4.46719;0.341333
20180715015650177_SVAKOV-R12_met.fits;1.30268;26502;25.9225;0.341333
20180715015716631_SVAKOV-R12_met.fits;1.52183;26512.2;9.37863;0.341333
20180715015732503_SVAKOV-R12_met.fits;1.42488;26494.6;3.13922;0.170667
20180715015802881_SVAKOV-R12_met.fits;1.20564;26521;11.5143;0.341333
20180715015835820_SVAKOV-R12_met.fits;1.54846;26504.9;3.98229;0.341333
20180715015840940_SVAKOV-R12_met.fits;1.24508;26519.5;6.41599;0.170667
20180715015845889_SVAKOV-R12_met.fits;1.52167;26471.2;3.25309;1.36533
20180715015924460_SVAKOV-R12_met.fits;1.26289;26494.6;2.84759;0.341333
20180715015942721_SVAKOV-R12_met.fits;1.39543;26506.3;2.87393;0.170667
20180715020056961_SVAKOV-R12_met.fits;1.45515;26525.4;3.13298;0.341333
20180715020104471_SVAKOV-R12_met.fits;1.33663;26490.2;2.82769;0.341333
20180715020107201_SVAKOV-R12_met.fits;1.41036;26512.2;3.30523;0.170667
20180715020018220_SVAKOV-R12_snap.fits;1.40228;26472.7;1.19114;0
20180715020154817_SVAKOV-R12_met.fits;1.51133;26502;4.77419;0.170667
20180715020157889_SVAKOV-R12_met.fits;1.09871;26478.5;10.7164;1.024
20180715020118295_SVAKOV-R12_snap.fits;1.34071;26465.3;1.21504;0
20180715020214956_SVAKOV-R12_met.fits;1.14279;26510.7;4.62913;0.170667
20180715020259329_SVAKOV-R12_met.fits;1.50754;26510.7;4.07731;0.170667
20180715020313324_SVAKOV-R12_met.fits;1.31861;26497.6;3.43502;0.512
20180715020218369_SVAKOV-R12_snap.fits;1.43716;26480;1.47638;0
20180715020325100_SVAKOV-R12_met.fits;1.22096;26493.2;6.03603;0.170667
20180715020330903_SVAKOV-R12_met.fits;1.176;26499;4.06308;0.170667
20180715020345921_SVAKOV-R12_met.fits;1.28393;26499;4.10739;0.512
20180715020406572_SVAKOV-R12_met.fits;1.49191;26503.4;4.41477;0.170667
20180715020318444_SVAKOV-R12_snap.fits;1.35867;26491.7;1.10785;0
20180715020429612_SVAKOV-R12_met.fits;1.16326;26502;4.51566;0.170667
20180715020447703_SVAKOV-R12_met.fits;1.21859;26510.7;2.95938;0.170667
20180715020455895_SVAKOV-R12_met.fits;1.42498;26499;2.85878;0.170667
20180715020418519_SVAKOV-R12_snap.fits;1.30051;26541.5;1.11127;0
20180715020516033_SVAKOV-R12_met.fits;1.23863;26459.5;2.50063;0.341333
20180715020521836_SVAKOV-R12_met.fits;1.17803;26502;2.45632;0.170667
20180715020554433_SVAKOV-R12_met.fits;1.13403;26494.6;4.05662;0.341333
20180715020601943_SVAKOV-R12_met.fits;1.44;26500.5;3.35091;0.682667
20180715020518593_SVAKOV-R12_snap.fits;1.51348;26477.1;1.17323;0
20180715020620204_SVAKOV-R12_met.fits;1.51268;26490.2;7.18783;0.170667
20180715020709015_SVAKOV-R12_met.fits;1.40728;26507.8;7.69305;0.341333
20180715020618668_SVAKOV-R12_snap.fits;1.78616;26452.1;1.05292;0
20180715020721644_SVAKOV-R12_met.fits;1.07496;26509.3;2.18307;0.170667
20180715020754412_SVAKOV-R12_met.fits;1.16874;26480;3.43318;0.170667
20180715020718743_SVAKOV-R12_snap.fits;1.47106;26475.6;1.2924;0
20180715020839639_SVAKOV-R12_met.fits;1.56447;26491.7;3.29975;0.170667
20180715020854316_SVAKOV-R12_met.fits;1.34114;26503.4;3.75231;0.341333
20180715020818817_SVAKOV-R12_snap.fits;1.32326;26463.9;1.10334;0
20180715020935276_SVAKOV-R12_met.fits;1.35339;26494.6;3.37243;0.341333
20180715020942103_SVAKOV-R12_met.fits;1.39957;26463.9;3.14654;0.170667
20180715020949100_SVAKOV-R12_met.fits;1.42209;26499;4.10742;0.341333
20180715020956609_SVAKOV-R12_met.fits;1.50596;26506.3;3.48347;0.341333
20180715020918892_SVAKOV-R12_snap.fits;1.23709;26499;1.12238;0
20180715021016748_SVAKOV-R12_met.fits;1.39311;26496.1;14.4772;0.512
20180715021045761_SVAKOV-R12_met.fits;1.38911;26497.6;2.98451;0.170667
20180715021018967_SVAKOV-R12_snap.fits;1.37692;26466.8;1.30902;0
20180715021115628_SVAKOV-R12_met.fits;1.32076;26491.7;3.12381;0.341333
20180715021158124_SVAKOV-R12_met.fits;1.6797;26522.5;4.09478;0.170667
20180715021203927_SVAKOV-R12_met.fits;1.15387;26497.6;2.57204;0.170667
20180715021119041_SVAKOV-R12_snap.fits;1.33307;26526.9;1.22472;0
20180715021236353_SVAKOV-R12_met.fits;1.61304;26529.8;4.17564;0.170667
20180715021240961_SVAKOV-R12_met.fits;1.41481;26491.7;3.27893;2.21867
20180715021256321_SVAKOV-R12_met.fits;1.56289;26502;3.74366;0.170667
20180715021219116_SVAKOV-R12_snap.fits;1.41477;26547.4;1.18564;0
20180715021328919_SVAKOV-R12_met.fits;1.18181;26518.1;2.92521;0.512
20180715021402711_SVAKOV-R12_met.fits;1.66348;26500.5;3.40937;0.341333
20180715021407148_SVAKOV-R12_met.fits;1.45569;26502;5.53742;0.512
20180715021415169_SVAKOV-R12_met.fits;1.11897;26496.1;3.65726;0.512
20180715021319191_SVAKOV-R12_snap.fits;1.58503;26484.4;1.6054;0
20180715021456983_SVAKOV-R12_met.fits;1.81741;26480;5.94814;0.170667
20180715021419265_SVAKOV-R12_snap.fits;1.7937;26471.2;1.28943;0
20180715021516609_SVAKOV-R12_met.fits;1.80066;26537.1;3.90758;0.170667
20180715021519169_SVAKOV-R12_met.fits;1.57709;26535.6;4.90111;3.41333
20180715021541527_SVAKOV-R12_met.fits;1.17728;26497.6;4.11534;0.170667
20180715021519340_SVAKOV-R12_snap.fits;1.439;26521;1.15841;0
20180715021619756_SVAKOV-R12_met.fits;1.48397;26523.9;7.64874;0.682667
20180715021627436_SVAKOV-R12_met.fits;1.36033;26494.6;2.84137;0.170667
20180715021638871_SVAKOV-R12_met.fits;1.23208;26490.2;2.71946;0.170667
20180715021619415_SVAKOV-R12_snap.fits;1.43638;26529.8;1.14751;0
20180715021725463_SVAKOV-R12_met.fits;1.76015;26513.7;3.78341;0.170667
20180715021732119_SVAKOV-R12_met.fits;1.3689;26516.6;11.486;0.341333
20180715021735020_SVAKOV-R12_met.fits;1.50373;26512.2;4.54306;0.170667
20180715021739969_SVAKOV-R12_met.fits;1.63161;26500.5;5.2414;0.170667
20180715021719489_SVAKOV-R12_snap.fits;1.46906;26522.5;1.39303;0
20180715021825025_SVAKOV-R12_met.fits;1.4772;26516.6;3.49976;0.170667
20180715021859159_SVAKOV-R12_met.fits;1.51201;26493.2;4.2059;0.170667
20180715021819564_SVAKOV-R12_snap.fits;1.28545;26474.1;0.996913;0
20180715021932780_SVAKOV-R12_met.fits;1.366;26496.1;2.74785;0.170667
20180715021938071_SVAKOV-R12_met.fits;1.52401;26519.5;4.02033;0.170667
20180715021951041_SVAKOV-R12_met.fits;1.47093;26528.3;4.11631;0.341333
20180715022013399_SVAKOV-R12_met.fits;1.28235;26488.8;4.49813;0.170667
20180715021919639_SVAKOV-R12_snap.fits;1.81395;26540;1.45494;0
20180715022025345_SVAKOV-R12_met.fits;1.60842;26496.1;3.98133;0.512
20180715022108012_SVAKOV-R12_met.fits;1.32439;26503.4;3.8991;0.170667
20180715022019713_SVAKOV-R12_snap.fits;1.5613;26519.5;1.31567;0
20180715022138049_SVAKOV-R12_met.fits;1.28027;26460.9;3.73628;0.170667
20180715022153239_SVAKOV-R12_met.fits;1.55113;26500.5;3.78362;0.341333
20180715022202796_SVAKOV-R12_met.fits;1.24064;26485.8;31.7244;0.682667
20180715022208257_SVAKOV-R12_met.fits;1.63253;26506.3;4.92417;1.024
20180715022213548_SVAKOV-R12_met.fits;1.15044;26502;3.60079;0.341333
20180715022119788_SVAKOV-R12_snap.fits;1.5204;26474.1;1.70203;0
20180715022230785_SVAKOV-R12_met.fits;1.63549;26509.3;3.47898;0.512
20180715022302017_SVAKOV-R12_met.fits;1.63463;26497.6;3.28599;0.170667
20180715022310892_SVAKOV-R12_met.fits;1.34744;26502;4.76177;0.170667
20180715022314817_SVAKOV-R12_met.fits;1.48942;26493.2;3.36612;0.170667
20180715022219863_SVAKOV-R12_snap.fits;1.34649;26519.5;1.33049;0
20180715022325569_SVAKOV-R12_met.fits;1.13845;26504.9;4.04942;0.341333
20180715022404652_SVAKOV-R12_met.fits;1.29332;26503.4;3.50529;0.341333
20180715022319937_SVAKOV-R12_snap.fits;1.63158;26525.4;1.11122;0
20180715022434519_SVAKOV-R12_met.fits;1.40423;26449.2;3.05295;0.170667
20180715022514967_SVAKOV-R12_met.fits;1.28199;26485.8;3.59568;0.170667
20180715022420012_SVAKOV-R12_snap.fits;1.51388;26487.3;0.998331;0
20180715022557463_SVAKOV-R12_met.fits;1.49084;26516.6;7.26065;0.512
20180715022604289_SVAKOV-R12_met.fits;1.42754;26493.2;54.4489;0.341333
20180715022614017_SVAKOV-R12_met.fits;1.38898;26506.3;8.20834;0.170667
20180715022520087_SVAKOV-R12_snap.fits;1.35718;26519.5;1.116;0
20180715022637228_SVAKOV-R12_met.fits;1.72233;26485.8;4.20243;0.341333
20180715022659073_SVAKOV-R12_met.fits;1.32022;26506.3;5.37952;0.170667
20180715022713239_SVAKOV-R12_met.fits;1.53863;26503.4;5.23691;0.170667
20180715022716481_SVAKOV-R12_met.fits;1.61234;26484.4;4.69731;0.170667
20180715022620161_SVAKOV-R12_snap.fits;1.54313;26506.3;1.73887;0
20180715022738839_SVAKOV-R12_met.fits;1.34727;26503.4;3.07023;0.341333
20180715022743276_SVAKOV-R12_met.fits;1.29171;26545.9;4.17391;0.341333
20180715022746177_SVAKOV-R12_met.fits;1.79841;26543;4.51103;2.21867
20180715022806487_SVAKOV-R12_met.fits;1.45087;26502;5.49555;0.341333
20180715022808876_SVAKOV-R12_met.fits;1.3349;26509.3;2.90192;0.170667
20180715022720236_SVAKOV-R12_snap.fits;1.33984;26531.2;1.05946;0
20180715022843351_SVAKOV-R12_met.fits;1.53011;26503.4;14.2036;0.512
20180715022851884_SVAKOV-R12_met.fits;1.46687;26506.3;5.5514;0.170667
20180715022820311_SVAKOV-R12_snap.fits;1.48563;26541.5;1.2131;0
20180715022925505_SVAKOV-R12_met.fits;1.57172;26487.3;8.88873;0.170667
20180715022937793_SVAKOV-R12_met.fits;1.28829;26510.7;2.81855;0.341333
20180715022957079_SVAKOV-R12_met.fits;1.28504;26503.4;7.86625;0.341333
20180715023003564_SVAKOV-R12_met.fits;1.50815;26496.1;3.10222;0.170667
20180715022920385_SVAKOV-R12_snap.fits;1.20872;26500.5;1.05415;0
20180715023107393_SVAKOV-R12_met.fits;1.14055;26504.9;3.20381;0.170667
20180715023020460_SVAKOV-R12_snap.fits;1.39304;26450.7;1.02264;0
20180715023134017_SVAKOV-R12_met.fits;1.13287;26532.7;13.3242;0.341333
20180715023143745_SVAKOV-R12_met.fits;1.55646;26522.5;11.0919;0.341333
20180715023150060_SVAKOV-R12_met.fits;1.25364;26502;3.77112;0.853333
20180715023120535_SVAKOV-R12_snap.fits;1.40728;26541.5;1.02303;0
20180715023222316_SVAKOV-R12_met.fits;1.23225;26529.8;2.5029;0.512
20180715023232385_SVAKOV-R12_met.fits;1.26122;26490.2;3.21103;0.170667
20180715023234775_SVAKOV-R12_met.fits;1.31584;26509.3;2.69564;0.170667
20180715023310273_SVAKOV-R12_met.fits;1.4847;26494.6;6.26117;0.341333
20180715023220609_SVAKOV-R12_snap.fits;1.48282;26499;1.34923;0
20180715023324268_SVAKOV-R12_met.fits;1.04577;26522.5;6.77104;0.341333
20180715023338775_SVAKOV-R12_met.fits;1.32847;26504.9;3.51846;0.170667
20180715023345089_SVAKOV-R12_met.fits;1.2837;26509.3;2.67932;0.341333
20180715023401473_SVAKOV-R12_met.fits;1.51414;26507.8;3.1604;0.170667
20180715023407105_SVAKOV-R12_met.fits;1.16458;26490.2;4.30422;0.341333
20180715023320684_SVAKOV-R12_snap.fits;1.42425;26537.1;1.5189;0
20180715023420759_SVAKOV-R12_snap.fits;1.70726;26502;1.68612;0
20180715023518273_SVAKOV-R12_met.fits;1.48708;26449.2;16.7992;0.341333
20180715023530732_SVAKOV-R12_met.fits;1.33368;26519.5;6.39496;0.341333
20180715023536193_SVAKOV-R12_met.fits;1.27413;26497.6;7.55597;0.341333
20180715023544215_SVAKOV-R12_met.fits;1.23601;26502;3.1817;0.170667
20180715023558551_SVAKOV-R12_met.fits;1.22496;26506.3;2.91702;0.170667
20180715023520833_SVAKOV-R12_snap.fits;1.31001;26526.9;0.872641;0
20180715023636609_SVAKOV-R12_met.fits;1.38937;26510.7;5.85046;0.341333
20180715023701697_SVAKOV-R12_met.fits;1.36535;26535.6;3.08867;0.341333
20180715023620908_SVAKOV-R12_snap.fits;1.26265;26481.4;0.987238;0
20180715023726956_SVAKOV-R12_met.fits;1.21213;26502;2.57561;0.170667
20180715023730199_SVAKOV-R12_met.fits;1.23598;26522.5;3.13582;0.170667
20180715023734977_SVAKOV-R12_met.fits;1.31833;26485.8;7.76044;0.341333
20180715023749143_SVAKOV-R12_met.fits;1.01575;26502;2.35236;0.170667
20180715023809281_SVAKOV-R12_met.fits;1.47676;26494.6;7.0688;0.341333
20180715023720983_SVAKOV-R12_snap.fits;1.32474;26482.9;1.077;0
20180715023833004_SVAKOV-R12_met.fits;1.50834;26496.1;3.63739;0.170667
20180715023857580_SVAKOV-R12_met.fits;1.62718;26510.7;7.10779;0.170667
20180715023904919_SVAKOV-R12_met.fits;1.37425;26507.8;4.74002;0.170667
20180715023821057_SVAKOV-R12_snap.fits;1.23907;26540;1.1796;0
20180715023942465_SVAKOV-R12_met.fits;1.41737;26474.1;20.2187;0.341333
20180715023950316_SVAKOV-R12_met.fits;1.37406;26507.8;2.96617;0.170667
20180715023921132_SVAKOV-R12_snap.fits;1.58184;26475.6;1.04852;0
20180715024054999_SVAKOV-R12_met.fits;1.20365;26452.1;8.90574;0.341333
20180715024110529_SVAKOV-R12_met.fits;1.28611;26493.2;2.80077;0.170667
20180715024021207_SVAKOV-R12_snap.fits;1.13765;26487.3;1.08888;0
20180715024121623_SVAKOV-R12_met.fits;1.56674;26503.4;4.80234;0.512
20180715024156268_SVAKOV-R12_met.fits;1.29329;26480;3.21397;0.341333
20180715024121281_SVAKOV-R12_snap.fits;1.27916;26460.9;1.34602;0
20180715024247639_SVAKOV-R12_met.fits;1.35305;26509.3;4.41917;0.170667
20180715024301463_SVAKOV-R12_met.fits;1.32931;26526.9;8.35023;0.341333
20180715024221356_SVAKOV-R12_snap.fits;1.60893;26503.4;0.939067;0
20180715024326551_SVAKOV-R12_met.fits;1.21474;26500.5;3.21035;0.341333
20180715024329623_SVAKOV-R12_met.fits;1.29455;26503.4;9.4442;0.341333
20180715024333719_SVAKOV-R12_met.fits;1.24202;26518.1;2.81309;0.170667
20180715024406316_SVAKOV-R12_met.fits;1.05641;26522.5;4.66858;0.341333
20180715024412801_SVAKOV-R12_met.fits;1.35891;26512.2;6.61354;0.341333
20180715024321431_SVAKOV-R12_snap.fits;1.33188;26537.1;1.37352;0
20180715024427479_SVAKOV-R12_met.fits;1.38217;26502;34.4482;0.512
20180715024431063_SVAKOV-R12_met.fits;1.25599;26496.1;2.69379;15.0187
20180715024448641_SVAKOV-R12_met.fits;1.32797;26499;2.71323;0.682667
20180715024505196_SVAKOV-R12_met.fits;1.71089;26481.4;5.01033;0.341333
20180715024421505_SVAKOV-R12_snap.fits;1.33212;26491.7;1.26673;0
20180715024527383_SVAKOV-R12_met.fits;1.2789;26534.2;3.154;0.170667
20180715024542913_SVAKOV-R12_met.fits;1.19791;26512.2;3.83969;0.170667
20180715024550081_SVAKOV-R12_met.fits;1.23952;26475.6;10.7567;0.341333
20180715024614145_SVAKOV-R12_met.fits;1.3623;26506.3;6.84843;0.341333
20180715024521580_SVAKOV-R12_snap.fits;1.49889;26512.2;1.40172;0
20180715024621655_SVAKOV-R12_snap.fits;1.32301;26450.7;0.850548;0
20180715024738796_SVAKOV-R12_met.fits;1.34538;26500.5;2.83479;0.341333
20180715024742892_SVAKOV-R12_met.fits;1.47169;26502;5.83501;0.170667
20180715024751937_SVAKOV-R12_met.fits;1.18136;26496.1;2.43175;0.170667
20180715024721729_SVAKOV-R12_snap.fits;1.14947;26450.7;1.18263;0
20180715024827265_SVAKOV-R12_met.fits;1.29436;26500.5;4.28537;0.341333
20180715024858497_SVAKOV-R12_met.fits;1.45455;26503.4;5.18281;0.341333
20180715024904641_SVAKOV-R12_met.fits;1.45642;26525.4;6.51331;0.512
20180715024910103_SVAKOV-R12_met.fits;1.33466;26523.9;8.99974;0.170667
20180715024912833_SVAKOV-R12_met.fits;1.44238;26522.5;3.1208;0.170667
20180715024821804_SVAKOV-R12_snap.fits;1.56505;26506.3;1.53001;0
20180715024930241_SVAKOV-R12_met.fits;1.24863;26503.4;2.61702;1.36533
20180715025014785_SVAKOV-R12_met.fits;1.29211;26512.2;10.1625;0.341333
20180715024921879_SVAKOV-R12_snap.fits;1.35049;26503.4;1.15509;0
20180715025023831_SVAKOV-R12_met.fits;1.46401;26518.1;6.22935;0.341333
20180715025101889_SVAKOV-R12_met.fits;1.38762;26519.5;3.015;0.170667
20180715025021953_SVAKOV-R12_snap.fits;1.65915;26491.7;0.879209;0
20180715025119297_SVAKOV-R12_met.fits;1.2168;26523.9;2.71817;0.170667
20180715025123393_SVAKOV-R12_met.fits;1.11663;26528.3;8.39668;0.512
20180715025122028_SVAKOV-R12_snap.fits;1.49359;26532.7;1.33934;0
20180715025224151_SVAKOV-R12_met.fits;1.35156;26507.8;6.8208;0.512
20180715025232343_SVAKOV-R12_met.fits;1.32867;26509.3;7.19576;0.170667
20180715025239169_SVAKOV-R12_met.fits;1.19552;26490.2;6.76341;0.512
20180715025251116_SVAKOV-R12_met.fits;1.48418;26506.3;3.03389;0.170667
20180715025222103_SVAKOV-R12_snap.fits;1.46241;26506.3;1.18936;0
20180715025357335_SVAKOV-R12_met.fits;1.12327;26525.4;3.55267;0.170667
20180715025322177_SVAKOV-R12_snap.fits;1.54838;26481.4;1.26424;0
20180715025503724_SVAKOV-R12_met.fits;1.45526;26513.7;4.69467;0.341333
20180715025513111_SVAKOV-R12_met.fits;1.54408;26469.7;4.46114;0.170667
20180715025422252_SVAKOV-R12_snap.fits;1.23961;26477.1;1.19392;0
20180715025547073_SVAKOV-R12_met.fits;1.45406;26522.5;4.94262;1.70667
20180715025522327_SVAKOV-R12_snap.fits;1.09989;26480;1.35107;0
20180715025622401_SVAKOV-R12_snap.fits;1.13882;26456.5;1.00812;0
20180715025722476_SVAKOV-R12_snap.fits;1.43101;26544.4;1.39958;0
20180715025822551_SVAKOV-R12_snap.fits;1.24955;26493.2;0.834772;0
20180715025922625_SVAKOV-R12_snap.fits;1.40562;26466.8;0.985974;0
