# file name; noise; peak f.; mag.; duration
20000117210026640_TEST-R1_snap.fits;15.0908;26516.6;11.0883;0
20000117210126714_TEST-R1_snap.fits;15.1527;26496.1;12.7376;0
20000117210226789_TEST-R1_snap.fits;13.4501;26481.4;13.2125;0
20000117210326864_TEST-R1_snap.fits;13.8025;26502;12.0534;0
20000117210426938_TEST-R1_snap.fits;15.1774;26516.6;11.4373;0
20000117210527013_TEST-R1_snap.fits;21.5238;26449.2;21.0182;0
20000117210627088_TEST-R1_snap.fits;22.5774;26540;10.7045;0
20000117210727162_TEST-R1_snap.fits;15.6516;26469.7;12.6699;0
20000117210827237_TEST-R1_snap.fits;16.3259;26449.2;13.9226;0
20000117210927312_TEST-R1_snap.fits;14.6799;26516.6;13.5643;0
20000117211027386_TEST-R1_snap.fits;13.9901;26481.4;14.6829;0
20000117211127461_TEST-R1_snap.fits;14.3361;26493.2;10.997;0
20000117211227536_TEST-R1_snap.fits;15.7536;26472.7;13.2996;0
20000117211327610_TEST-R1_snap.fits;16.1981;26513.7;12.8091;0
20000117211427685_TEST-R1_snap.fits;13.1982;26543;13.5229;0
20000117211527760_TEST-R1_snap.fits;13.8852;26525.4;18.9933;0
20000117211627834_TEST-R1_snap.fits;14.2392;26528.3;15.682;0
20000117211727909_TEST-R1_snap.fits;13.3992;26528.3;14.8643;0
20000117211827984_TEST-R1_snap.fits;14.7461;26475.6;14.7094;0
20000117211928058_TEST-R1_snap.fits;16.9415;26463.9;10.1502;0
20000117212028133_TEST-R1_snap.fits;17.5771;26531.2;14.242;0
20000117212128208_TEST-R1_snap.fits;17.9102;26543;15.664;0
20000117212228282_TEST-R1_snap.fits;16.5991;26543;15.2648;0
20000117212328357_TEST-R1_snap.fits;16.0049;26545.9;13.0689;0
20000117212428432_TEST-R1_snap.fits;17.7491;26531.2;15.6424;0
20000117212528506_TEST-R1_snap.fits;13.4738;26463.9;13.2575;0
20000117212628581_TEST-R1_snap.fits;16.108;26540;9.06514;0
20000117212728656_TEST-R1_snap.fits;12.5287;26493.2;11.8508;0
20000117212828730_TEST-R1_snap.fits;16.5748;26452.1;10.4778;0
20000117212928805_TEST-R1_snap.fits;20.365;26510.7;18.8441;0
20000117213028880_TEST-R1_snap.fits;13.4022;26513.7;14.0306;0
20000117213128954_TEST-R1_snap.fits;15.4446;26545.9;12.8172;0
20000117213229029_TEST-R1_snap.fits;14.8462;26516.6;10.3517;0
20000117213329104_TEST-R1_snap.fits;15.4874;26531.2;13.5941;0
20000117213429178_TEST-R1_snap.fits;12.6062;26540;21.2933;0
20000117213529253_TEST-R1_snap.fits;13.8837;26469.7;11.9282;0
20000117213629328_TEST-R1_snap.fits;16.1199;26452.1;15.5407;0
20000117213729402_TEST-R1_snap.fits;15.1964;26504.9;12.9462;0
20000117213829477_TEST-R1_snap.fits;13.1194;26449.2;13.7139;0
20000117213929552_TEST-R1_snap.fits;14.7327;26458;16.4499;0
20000117214029626_TEST-R1_snap.fits;16.0902;26531.2;11.0094;0
20000117214129701_TEST-R1_snap.fits;17.4456;26449.2;8.46111;0
20000117214229776_TEST-R1_snap.fits;16.0946;26463.9;14.3085;0
20000117214329850_TEST-R1_snap.fits;13.0778;26545.9;18.3719;0
20000117214429925_TEST-R1_snap.fits;17.7204;26513.7;17.8809;0
20000117214530000_TEST-R1_snap.fits;14.4538;26543;14.8873;0
20000117214630074_TEST-R1_snap.fits;18.0175;26534.2;17.5253;0
20000117214730149_TEST-R1_snap.fits;14.0369;26534.2;16.4386;0
20000117214830224_TEST-R1_snap.fits;17.469;26522.5;14.4511;0
20000117214930298_TEST-R1_snap.fits;16.9552;26531.2;11.9043;0
20000117215030373_TEST-R1_snap.fits;13.9185;26502;17.4653;0
20000117215130448_TEST-R1_snap.fits;17.7126;26452.1;12.1115;0
20000117215230522_TEST-R1_snap.fits;17.346;26460.9;24.7749;0
20000117215330597_TEST-R1_snap.fits;20.2906;26493.2;18.6687;0
20000117215430672_TEST-R1_snap.fits;17.7965;26472.7;10.4137;0
20000117215530746_TEST-R1_snap.fits;13.5231;26534.2;17.0039;0
20000117215630821_TEST-R1_snap.fits;14.2551;26499;14.5516;0
20000117215730896_TEST-R1_snap.fits;16.7201;26525.4;12.4313;0
20000117215830970_TEST-R1_snap.fits;17.1901;26458;14.0066;0
20000117215931045_TEST-R1_snap.fits;18.5274;26481.4;14.194;0
