# file name; noise; peak f.; mag.; duration
20000117100037434_TEST-R1_snap.fits;17.6188;26472.7;10.8846;0
20000117100137509_TEST-R1_snap.fits;18.1289;26478.5;18.169;0
20000117100237584_TEST-R1_snap.fits;14.8804;26531.2;15.9216;0
20000117100337658_TEST-R1_snap.fits;18.5169;26537.1;20.978;0
20000117100437733_TEST-R1_snap.fits;19.5243;26455.1;19.8358;0
20000117100537808_TEST-R1_snap.fits;17.1929;26475.6;21.7798;0
20000117100637882_TEST-R1_snap.fits;18.6795;26522.5;15.2189;0
20000117100737957_TEST-R1_snap.fits;14.7532;26537.1;14.0616;0
20000117100838032_TEST-R1_snap.fits;13.2729;26531.2;17.5022;0
20000117100938106_TEST-R1_snap.fits;14.9499;26531.2;19.0554;0
20000117101038181_TEST-R1_snap.fits;14.8483;26478.5;18.129;0
20000117101138256_TEST-R1_snap.fits;15.6289;26504.9;15.2467;0
20000117101238330_TEST-R1_snap.fits;18.0404;26531.2;18.4969;0
20000117101338405_TEST-R1_snap.fits;19.7223;26455.1;20.1622;0
20000117101438480_TEST-R1_snap.fits;16.9458;26545.9;15.641;0
20000117101538554_TEST-R1_snap.fits;16.6587;26516.6;11.3755;0
20000117101638629_TEST-R1_snap.fits;15.8934;26540;11.0546;0
20000117101738704_TEST-R1_snap.fits;14.2354;26540;14.1143;0
20000117101838778_TEST-R1_snap.fits;17.0282;26499;13.925;0
20000117101938853_TEST-R1_snap.fits;12.9411;26510.7;14.145;0
20000117102038928_TEST-R1_snap.fits;12.7866;26490.2;9.28133;0
20000117102139002_TEST-R1_snap.fits;15.5328;26504.9;17.7394;0
20000117102239077_TEST-R1_snap.fits;12.6376;26528.3;14.29;0
20000117102339152_TEST-R1_snap.fits;15.2402;26545.9;16.3304;0
20000117102439226_TEST-R1_snap.fits;11.8571;26531.2;16.5912;0
20000117102539301_TEST-R1_snap.fits;15.2769;26469.7;11.9849;0
20000117102639376_TEST-R1_snap.fits;20.4164;26516.6;14.1771;0
20000117102739450_TEST-R1_snap.fits;16.3698;26475.6;13.5793;0
20000117102839525_TEST-R1_snap.fits;17.9952;26487.3;14.4249;0
20000117102939600_TEST-R1_snap.fits;14.4785;26455.1;11.2476;0
20000117103039674_TEST-R1_snap.fits;17.2684;26504.9;10.2287;0
20000117103139749_TEST-R1_snap.fits;18.1222;26540;17.4474;0
20000117103239824_TEST-R1_snap.fits;14.9842;26458;11.3339;0
20000117103339898_TEST-R1_snap.fits;13.3927;26513.7;11.2959;0
20000117103439973_TEST-R1_snap.fits;16.0972;26534.2;14.8419;0
20000117103540048_TEST-R1_snap.fits;13.7988;26458;14.5776;0
20000117103640122_TEST-R1_snap.fits;21.7236;26460.9;18.6329;0
20000117103740197_TEST-R1_snap.fits;18.5077;26504.9;23.1775;0
20000117103840272_TEST-R1_snap.fits;17.7913;26507.8;11.6567;0
20000117103940346_TEST-R1_snap.fits;14.5465;26543;12.107;0
20000117104040421_TEST-R1_snap.fits;13.9558;26540;13.3212;0
20000117104140496_TEST-R1_snap.fits;17.418;26513.7;20.1508;0
20000117104240570_TEST-R1_snap.fits;17.4637;26502;14.5317;0
20000117104340645_TEST-R1_snap.fits;16.8295;26458;11.9439;0
20000117104440720_TEST-R1_snap.fits;15.3641;26540;12.7635;0
20000117104540794_TEST-R1_snap.fits;16.357;26452.1;12.2375;0
20000117104640869_TEST-R1_snap.fits;19.1538;26449.2;14.0326;0
20000117104740944_TEST-R1_snap.fits;15.4924;26452.1;12.3066;0
20000117104841018_TEST-R1_snap.fits;16.0394;26475.6;11.3475;0
20000117104941093_TEST-R1_snap.fits;15.3626;26545.9;20.0008;0
20000117105041168_TEST-R1_snap.fits;13.3961;26510.7;16.8866;0
20000117105141242_TEST-R1_snap.fits;16.0814;26458;17.7938;0
20000117105241317_TEST-R1_snap.fits;15.4803;26484.4;12.9312;0
20000117105341392_TEST-R1_snap.fits;14.5993;26466.8;13.8781;0
20000117105441466_TEST-R1_snap.fits;16.3499;26522.5;15.1306;0
20000117105541541_TEST-R1_snap.fits;14.3642;26540;17.0723;0
20000117105641616_TEST-R1_snap.fits;19.4008;26502;11.4562;0
20000117105741690_TEST-R1_snap.fits;23.1951;26525.4;14.417;0
20000117105841765_TEST-R1_snap.fits;12.9394;26519.5;18.8928;0
20000117105941840_TEST-R1_snap.fits;16.6204;26540;11.6865;0
