# file name; noise; peak f.; mag.; duration
20000117090032954_TEST-R1_snap.fits;16.9613;26502;15.6669;0
20000117090133029_TEST-R1_snap.fits;14.4098;26490.2;15.0661;0
20000117090233104_TEST-R1_snap.fits;16.8761;26528.3;13.3102;0
20000117090333178_TEST-R1_snap.fits;16.9192;26519.5;19.7618;0
20000117090433253_TEST-R1_snap.fits;16.6261;26472.7;15.2628;0
20000117090533328_TEST-R1_snap.fits;18.8605;26496.1;13.7364;0
20000117090633402_TEST-R1_snap.fits;15.3723;26472.7;11.0148;0
20000117090733477_TEST-R1_snap.fits;16.5843;26469.7;13.1547;0
20000117090833552_TEST-R1_snap.fits;12.3729;26478.5;11.7395;0
20000117090933626_TEST-R1_snap.fits;16.3015;26516.6;12.7187;0
20000117091033701_TEST-R1_snap.fits;19.207;26528.3;12.5071;0
20000117091133776_TEST-R1_snap.fits;15.277;26499;14.9832;0
20000117091233850_TEST-R1_snap.fits;14.577;26502;8.17778;0
20000117091333925_TEST-R1_snap.fits;14.8227;26537.1;14.4133;0
20000117091434000_TEST-R1_snap.fits;12.4321;26499;9.52116;0
20000117091534074_TEST-R1_snap.fits;16.9727;26496.1;13.213;0
20000117091634149_TEST-R1_snap.fits;14.3356;26516.6;14.6186;0
20000117091734224_TEST-R1_snap.fits;12.4792;26487.3;11.4913;0
20000117091834298_TEST-R1_snap.fits;15.377;26534.2;14.942;0
20000117091934373_TEST-R1_snap.fits;15.1023;26531.2;16.5579;0
20000117092034448_TEST-R1_snap.fits;17.0772;26504.9;11.383;0
20000117092134522_TEST-R1_snap.fits;15.5051;26540;15.1163;0
20000117092234597_TEST-R1_snap.fits;15.1497;26528.3;9.17125;0
20000117092334672_TEST-R1_snap.fits;16.3163;26484.4;11.5514;0
20000117092434746_TEST-R1_snap.fits;18.9375;26493.2;15.154;0
20000117092534821_TEST-R1_snap.fits;20.2277;26449.2;16.4224;0
20000117092634896_TEST-R1_snap.fits;14.8348;26496.1;13.0259;0
20000117092734970_TEST-R1_snap.fits;16.8152;26458;14.9207;0
20000117092835045_TEST-R1_snap.fits;13.4819;26484.4;14.4257;0
20000117092935120_TEST-R1_snap.fits;16.8334;26449.2;14.8032;0
20000117093035194_TEST-R1_snap.fits;10.1683;26513.7;15.6386;0
20000117093135269_TEST-R1_snap.fits;14.7875;26493.2;10.1673;0
20000117093235344_TEST-R1_snap.fits;22.8195;26516.6;14.5338;0
20000117093335418_TEST-R1_snap.fits;15.6508;26540;10.7214;0
20000117093435493_TEST-R1_snap.fits;17.7553;26545.9;15.7559;0
20000117093535568_TEST-R1_snap.fits;14.5891;26496.1;11.5271;0
20000117093635642_TEST-R1_snap.fits;17.0089;26525.4;14.4171;0
20000117093735717_TEST-R1_snap.fits;13.6598;26481.4;13.0863;0
20000117093835792_TEST-R1_snap.fits;18.0953;26540;10.1478;0
20000117093935866_TEST-R1_snap.fits;15.4823;26499;10.2643;0
20000117094035941_TEST-R1_snap.fits;16.6927;26537.1;19.7857;0
20000117094136016_TEST-R1_snap.fits;16.6041;26490.2;13.6977;0
20000117094236090_TEST-R1_snap.fits;19.5716;26460.9;13.4288;0
20000117094336165_TEST-R1_snap.fits;15.2505;26466.8;10.8481;0
20000117094436240_TEST-R1_snap.fits;14.9947;26537.1;14.548;0
20000117094536314_TEST-R1_snap.fits;16.8732;26466.8;13.4571;0
20000117094636389_TEST-R1_snap.fits;16.5791;26528.3;14.2485;0
20000117094736464_TEST-R1_snap.fits;15.6444;26496.1;14.3218;0
20000117094836538_TEST-R1_snap.fits;18.8562;26510.7;16.4187;0
20000117094936613_TEST-R1_snap.fits;19.3003;26507.8;11.9572;0
20000117095036688_TEST-R1_snap.fits;12.8185;26531.2;14.0135;0
20000117095136762_TEST-R1_snap.fits;13.9437;26455.1;13.0907;0
20000117095236837_TEST-R1_snap.fits;16.73;26484.4;10.8853;0
20000117095336912_TEST-R1_snap.fits;15.2547;26525.4;16.7513;0
20000117095436986_TEST-R1_snap.fits;15.3983;26466.8;11.9617;0
20000117095537061_TEST-R1_snap.fits;14.7741;26484.4;8.99877;0
20000117095637136_TEST-R1_snap.fits;18.5591;26481.4;12.1926;0
20000117095737210_TEST-R1_snap.fits;15.1401;26472.7;11.7081;0
20000117095837285_TEST-R1_snap.fits;15.3903;26513.7;13.0897;0
20000117095937360_TEST-R1_snap.fits;13.0255;26545.9;15.5693;0
