# file name; noise; peak f.; mag.; duration
20000117190017680_TEST-R1_snap.fits;19.6039;26504.9;20.6848;0
20000117190117754_TEST-R1_snap.fits;16.2701;26525.4;14.0604;0
20000117190217829_TEST-R1_snap.fits;13.6153;26469.7;14.4559;0
20000117190317904_TEST-R1_snap.fits;16.3466;26540;18.6026;0
20000117190417978_TEST-R1_snap.fits;18.1472;26516.6;15.0325;0
20000117190518053_TEST-R1_snap.fits;16.8058;26449.2;15.3979;0
20000117190618128_TEST-R1_snap.fits;15.2874;26455.1;16.5638;0
20000117190718202_TEST-R1_snap.fits;14.1324;26490.2;16.8307;0
20000117190818277_TEST-R1_snap.fits;19.107;26490.2;12.6833;0
20000117190918352_TEST-R1_snap.fits;17.6429;26537.1;10.6456;0
20000117191018426_TEST-R1_snap.fits;14.1785;26504.9;17.3193;0
20000117191118501_TEST-R1_snap.fits;16.6092;26540;15.673;0
20000117191218576_TEST-R1_snap.fits;14.3544;26481.4;14.6354;0
20000117191318650_TEST-R1_snap.fits;23.7341;26543;19.487;0
20000117191418725_TEST-R1_snap.fits;17.35;26499;15.6077;0
20000117191518800_TEST-R1_snap.fits;18.425;26463.9;13.1279;0
20000117191618874_TEST-R1_snap.fits;18.4399;26513.7;14.9927;0
20000117191718949_TEST-R1_snap.fits;19.7268;26449.2;14.4737;0
20000117191819024_TEST-R1_snap.fits;19.4491;26475.6;24.2009;0
20000117191919098_TEST-R1_snap.fits;19.2973;26507.8;14.1474;0
20000117192019173_TEST-R1_snap.fits;11.5055;26537.1;13.6548;0
20000117192119248_TEST-R1_snap.fits;15.9722;26452.1;8.26116;0
20000117192219322_TEST-R1_snap.fits;12.1965;26449.2;20.1132;0
20000117192319397_TEST-R1_snap.fits;15.0134;26460.9;14.3797;0
20000117192419472_TEST-R1_snap.fits;18.0787;26496.1;19.4568;0
20000117192519546_TEST-R1_snap.fits;15.6698;26540;13.9779;0
20000117192619621_TEST-R1_snap.fits;11.1184;26449.2;11.3924;0
20000117192719696_TEST-R1_snap.fits;13.0965;26481.4;15.3284;0
20000117192819770_TEST-R1_snap.fits;15.8529;26499;14.8126;0
20000117192919845_TEST-R1_snap.fits;17.1871;26528.3;15.501;0
20000117193019920_TEST-R1_snap.fits;15.7788;26455.1;15.4691;0
20000117193119994_TEST-R1_snap.fits;12.8995;26510.7;13.0685;0
20000117193220069_TEST-R1_snap.fits;14.8459;26472.7;13.5991;0
20000117193320144_TEST-R1_snap.fits;16.262;26484.4;13.9494;0
20000117193420218_TEST-R1_snap.fits;16.3723;26466.8;13.3602;0
20000117193520293_TEST-R1_snap.fits;12.9424;26525.4;18.498;0
20000117193620368_TEST-R1_snap.fits;13.148;26525.4;10.8838;0
20000117193720442_TEST-R1_snap.fits;13.7087;26525.4;8.36;0
20000117193820517_TEST-R1_snap.fits;16.534;26499;15.8791;0
20000117193920592_TEST-R1_snap.fits;11.8769;26525.4;16.5342;0
20000117194020666_TEST-R1_snap.fits;15.603;26543;17.0151;0
20000117194120741_TEST-R1_snap.fits;11.4661;26545.9;11.9052;0
20000117194220816_TEST-R1_snap.fits;16.1064;26496.1;72.6304;0
20000117194320890_TEST-R1_snap.fits;15.0059;26458;8.47793;0
20000117194420965_TEST-R1_snap.fits;13.8398;26478.5;10.2261;0
20000117194521040_TEST-R1_snap.fits;17.1366;26513.7;9.71512;0
20000117194621114_TEST-R1_snap.fits;18.2769;26543;19.091;0
20000117194721189_TEST-R1_snap.fits;14.3966;26487.3;14.9383;0
20000117194821264_TEST-R1_snap.fits;16.6399;26543;9.76175;0
20000117194921338_TEST-R1_snap.fits;15.4963;26543;15.0406;0
20000117195021413_TEST-R1_snap.fits;13.5807;26478.5;16.0005;0
20000117195121488_TEST-R1_snap.fits;17.2321;26534.2;13.0535;0
20000117195221562_TEST-R1_snap.fits;15.7898;26531.2;14.8812;0
20000117195321637_TEST-R1_snap.fits;13.2343;26475.6;18.0315;0
20000117195421712_TEST-R1_snap.fits;14.7289;26490.2;17.5577;0
20000117195521786_TEST-R1_snap.fits;14.9806;26516.6;13.0282;0
20000117195621861_TEST-R1_snap.fits;19.0178;26543;13.2551;0
20000117195721936_TEST-R1_snap.fits;12.6452;26516.6;15.7292;0
20000117195822010_TEST-R1_snap.fits;12.76;26507.8;16.037;0
20000117195922085_TEST-R1_snap.fits;14.1789;26545.9;20.4233;0
