# file name; noise; peak f.; mag.; duration
20000117120046394_TEST-R1_snap.fits;14.1393;26484.4;12.9292;0
20000117120146469_TEST-R1_snap.fits;13.416;26478.5;15.3951;0
20000117120246544_TEST-R1_snap.fits;14.2935;26534.2;14.9933;0
20000117120346618_TEST-R1_snap.fits;18.7673;26540;14.3707;0
20000117120446693_TEST-R1_snap.fits;12.8681;26516.6;13.912;0
20000117120546768_TEST-R1_snap.fits;15.1174;26502;12.8791;0
20000117120646842_TEST-R1_snap.fits;22.0242;26484.4;20.0491;0
20000117120746917_TEST-R1_snap.fits;19.2933;26507.8;18.654;0
20000117120846992_TEST-R1_snap.fits;13.4225;26510.7;10.5508;0
20000117120947066_TEST-R1_snap.fits;15.9089;26490.2;15.2827;0
20000117121047141_TEST-R1_snap.fits;14.8855;26507.8;15.5385;0
20000117121147216_TEST-R1_snap.fits;17.7351;26540;13.7916;0
20000117121247290_TEST-R1_snap.fits;21.2933;26502;25.2968;0
20000117121347365_TEST-R1_snap.fits;13.3243;26493.2;13.9052;0
20000117121447440_TEST-R1_snap.fits;22.7562;26545.9;21.6626;0
20000117121547514_TEST-R1_snap.fits;17.362;26481.4;12.6771;0
20000117121647589_TEST-R1_snap.fits;16.4763;26525.4;11.2451;0
20000117121747664_TEST-R1_snap.fits;16.6504;26513.7;10.8693;0
20000117121847738_TEST-R1_snap.fits;13.2206;26531.2;7.41717;0
20000117121947813_TEST-R1_snap.fits;16.8923;26472.7;15.5163;0
20000117122047888_TEST-R1_snap.fits;14.8311;26537.1;14.346;0
20000117122147962_TEST-R1_snap.fits;12.1172;26487.3;14.2885;0
20000117122248037_TEST-R1_snap.fits;19.8916;26513.7;14.9237;0
20000117122348112_TEST-R1_snap.fits;13.3809;26545.9;16.1864;0
20000117122448186_TEST-R1_snap.fits;13.6556;26499;16.0218;0
20000117122548261_TEST-R1_snap.fits;14.4889;26472.7;11.6563;0
20000117122648336_TEST-R1_snap.fits;19.3231;26484.4;16.7276;0
20000117122748410_TEST-R1_snap.fits;17.4569;26484.4;15.9093;0
20000117122848485_TEST-R1_snap.fits;12.1618;26516.6;14.1089;0
20000117122948560_TEST-R1_snap.fits;19.1632;26484.4;14.8249;0
20000117123048634_TEST-R1_snap.fits;17.7401;26496.1;20.0065;0
20000117123148709_TEST-R1_snap.fits;16.2001;26487.3;13.0618;0
20000117123248784_TEST-R1_snap.fits;17.4224;26481.4;20.7861;0
20000117123348858_TEST-R1_snap.fits;15.5873;26493.2;16.2209;0
20000117123448933_TEST-R1_snap.fits;20.2004;26487.3;15.4762;0
20000117123549008_TEST-R1_snap.fits;14.4561;26469.7;14.0649;0
20000117123649082_TEST-R1_snap.fits;16.2078;26484.4;17.8114;0
20000117123749157_TEST-R1_snap.fits;13.5964;26452.1;14.9455;0
20000117123849232_TEST-R1_snap.fits;17.6147;26543;15.7348;0
20000117123949306_TEST-R1_snap.fits;16.2195;26540;16.7792;0
20000117124049381_TEST-R1_snap.fits;15.5844;26531.2;13.0021;0
20000117124149456_TEST-R1_snap.fits;18.4705;26545.9;13.762;0
20000117124249530_TEST-R1_snap.fits;13.4575;26507.8;12.4642;0
20000117124349605_TEST-R1_snap.fits;17.2566;26455.1;14.5505;0
20000117124449680_TEST-R1_snap.fits;18.9402;26537.1;20.07;0
20000117124549754_TEST-R1_snap.fits;17.3378;26502;13.5445;0
20000117124649829_TEST-R1_snap.fits;14.983;26534.2;14.8513;0
20000117124749904_TEST-R1_snap.fits;15.826;26484.4;18.3454;0
20000117124849978_TEST-R1_snap.fits;19.3298;26534.2;15.3176;0
20000117124950053_TEST-R1_snap.fits;14.2629;26522.5;12.8743;0
20000117125050128_TEST-R1_snap.fits;12.0667;26469.7;14.7886;0
20000117125150202_TEST-R1_snap.fits;15.6392;26487.3;17.0727;0
20000117125250277_TEST-R1_snap.fits;13.0355;26458;12.2964;0
20000117125350352_TEST-R1_snap.fits;18.4938;26472.7;16.4421;0
20000117125450426_TEST-R1_snap.fits;14.8299;26449.2;9.33939;0
20000117125550501_TEST-R1_snap.fits;15.3866;26499;15.5669;0
20000117125650576_TEST-R1_snap.fits;15.0566;26487.3;15.7394;0
20000117125750650_TEST-R1_snap.fits;15.92;26460.9;17.7066;0
20000117125850725_TEST-R1_snap.fits;15.918;26455.1;13.9355;0
20000117125950800_TEST-R1_snap.fits;15.7377;26502;15.9897;0
