# file name; noise; peak f.; mag.; duration
20000117060019514_TEST-R1_snap.fits;16.7444;26475.6;17.7931;0
20000117060119589_TEST-R1_snap.fits;15.702;26522.5;12.6112;0
20000117060219664_TEST-R1_snap.fits;18.1367;26496.1;11.6464;0
20000117060319738_TEST-R1_snap.fits;17.0493;26522.5;11.0094;0
20000117060419813_TEST-R1_snap.fits;14.9873;26513.7;14.9273;0
20000117060519888_TEST-R1_snap.fits;13.1484;26525.4;10.166;0
20000117060619962_TEST-R1_snap.fits;19.5468;26534.2;15.1011;0
20000117060720037_TEST-R1_snap.fits;12.0123;26455.1;8.60531;0
20000117060820112_TEST-R1_snap.fits;13.4957;26475.6;10.0839;0
20000117060920186_TEST-R1_snap.fits;14.1684;26452.1;12.7739;0
20000117061020261_TEST-R1_snap.fits;16.6443;26510.7;9.32838;0
20000117061120336_TEST-R1_snap.fits;10.9167;26472.7;14.0425;0
20000117061220410_TEST-R1_snap.fits;12.666;26540;9.37335;0
20000117061320485_TEST-R1_snap.fits;15.9441;26528.3;12.9588;0
20000117061420560_TEST-R1_snap.fits;13.4836;26516.6;15.4949;0
20000117061520634_TEST-R1_snap.fits;12.5285;26510.7;16.2549;0
20000117061620709_TEST-R1_snap.fits;11.9713;26484.4;13.3829;0
20000117061720784_TEST-R1_snap.fits;13.0288;26452.1;15.8219;0
20000117061820858_TEST-R1_snap.fits;18.306;26458;14.8645;0
20000117061920933_TEST-R1_snap.fits;18.1779;26487.3;15.0486;0
20000117062021008_TEST-R1_snap.fits;18.855;26528.3;11.3352;0
20000117062121082_TEST-R1_snap.fits;14.4236;26545.9;11.4786;0
20000117062221157_TEST-R1_snap.fits;14.0256;26484.4;11.7344;0
20000117062321232_TEST-R1_snap.fits;13.6314;26478.5;12.1588;0
20000117062421306_TEST-R1_snap.fits;14.3027;26531.2;13.3169;0
20000117062521381_TEST-R1_snap.fits;12.5946;26496.1;15.2172;0
20000117062621456_TEST-R1_snap.fits;14.8785;26519.5;13.8444;0
20000117062721530_TEST-R1_snap.fits;16.6708;26534.2;10.817;0
20000117062821605_TEST-R1_snap.fits;17.5167;26537.1;16.2131;0
20000117062921680_TEST-R1_snap.fits;15.3125;26525.4;16.6545;0
20000117063021754_TEST-R1_snap.fits;15.9455;26460.9;15.6774;0
20000117063121829_TEST-R1_snap.fits;16.4202;26487.3;15.3154;0
20000117063221904_TEST-R1_snap.fits;13.3356;26455.1;9.02134;0
20000117063321978_TEST-R1_snap.fits;15.6876;26534.2;9.97353;0
20000117063422053_TEST-R1_snap.fits;14.247;26490.2;9.87086;0
20000117063522128_TEST-R1_snap.fits;15.7035;26460.9;10.6507;0
20000117063622202_TEST-R1_snap.fits;15.8107;26481.4;16.1205;0
20000117063722277_TEST-R1_snap.fits;16.2676;26543;17.7896;0
20000117063822352_TEST-R1_snap.fits;13.5931;26463.9;13.0395;0
20000117063922426_TEST-R1_snap.fits;14.7613;26507.8;15.8861;0
20000117064022501_TEST-R1_snap.fits;15.9259;26504.9;9.27654;0
20000117064122576_TEST-R1_snap.fits;12.7204;26493.2;11.203;0
20000117064222650_TEST-R1_snap.fits;11.448;26458;15.8842;0
20000117064322725_TEST-R1_snap.fits;12.2989;26513.7;13.0906;0
20000117064422800_TEST-R1_snap.fits;15.5618;26460.9;20.2283;0
20000117064522874_TEST-R1_snap.fits;15.3265;26472.7;11.7553;0
20000117064622949_TEST-R1_snap.fits;11.5882;26540;9.5484;0
20000117064723024_TEST-R1_snap.fits;12.3832;26525.4;13.0128;0
20000117064823098_TEST-R1_snap.fits;19.1642;26507.8;19.5215;0
20000117064923173_TEST-R1_snap.fits;18.38;26484.4;10.722;0
20000117065023248_TEST-R1_snap.fits;15.0146;26513.7;15.8431;0
20000117065123322_TEST-R1_snap.fits;14.086;26469.7;17.5156;0
20000117065223397_TEST-R1_snap.fits;12.4181;26499;12.3637;0
20000117065323472_TEST-R1_snap.fits;17.5081;26449.2;8.86133;0
20000117065423546_TEST-R1_snap.fits;16.9237;26507.8;14.6217;0
20000117065523621_TEST-R1_snap.fits;16.5274;26531.2;14.0484;0
20000117065623696_TEST-R1_snap.fits;14.1899;26507.8;10.7849;0
20000117065723770_TEST-R1_snap.fits;17.0423;26519.5;24.545;0
20000117065823845_TEST-R1_snap.fits;14.1335;26452.1;16.6196;0
20000117065923920_TEST-R1_snap.fits;16.3326;26460.9;11.9825;0
