# file name; noise; peak f.; mag.; duration
20000117160004240_TEST-R1_snap.fits;10.7255;26490.2;16.2458;0
20000117160104314_TEST-R1_snap.fits;17.262;26455.1;11.2249;0
20000117160204389_TEST-R1_snap.fits;15.2547;26452.1;10.0867;0
20000117160304464_TEST-R1_snap.fits;13.292;26469.7;13.4726;0
20000117160404538_TEST-R1_snap.fits;14.3756;26510.7;19.1305;0
20000117160504613_TEST-R1_snap.fits;19.3592;26499;10.901;0
20000117160604688_TEST-R1_snap.fits;14.2075;26463.9;8.32912;0
20000117160704762_TEST-R1_snap.fits;15.8503;26534.2;11.0946;0
20000117160804837_TEST-R1_snap.fits;20.7441;26469.7;13.6;0
20000117160904912_TEST-R1_snap.fits;14.4111;26490.2;12.5958;0
20000117161004986_TEST-R1_snap.fits;14.9466;26522.5;12.6928;0
20000117161105061_TEST-R1_snap.fits;18.9408;26545.9;14.5817;0
20000117161205136_TEST-R1_snap.fits;13.5014;26487.3;8.18418;0
20000117161305210_TEST-R1_snap.fits;15.5846;26513.7;12.5532;0
20000117161405285_TEST-R1_snap.fits;10.4579;26484.4;10.4415;0
20000117161505360_TEST-R1_snap.fits;16.6161;26507.8;20.9816;0
20000117161605434_TEST-R1_snap.fits;12.2845;26493.2;15.6379;0
20000117161705509_TEST-R1_snap.fits;14.9105;26545.9;15.5058;0
20000117161805584_TEST-R1_snap.fits;12.4576;26499;12.808;0
20000117161905658_TEST-R1_snap.fits;16.4565;26496.1;32.9958;0
20000117162005733_TEST-R1_snap.fits;14.6364;26510.7;16.8162;0
20000117162105808_TEST-R1_snap.fits;18.7284;26531.2;16.9076;0
20000117162205882_TEST-R1_snap.fits;13.1525;26466.8;14.3053;0
20000117162305957_TEST-R1_snap.fits;12.6876;26534.2;14.1947;0
20000117162406032_TEST-R1_snap.fits;17.9207;26496.1;13.7284;0
20000117162506106_TEST-R1_snap.fits;14.9051;26513.7;14.8332;0
20000117162606181_TEST-R1_snap.fits;16.0109;26513.7;8.55904;0
20000117162706256_TEST-R1_snap.fits;15.454;26540;20.5474;0
20000117162806330_TEST-R1_snap.fits;14.3916;26519.5;17.6798;0
20000117162906405_TEST-R1_snap.fits;15.542;26499;12.5656;0
20000117163006480_TEST-R1_snap.fits;11.0076;26534.2;17.577;0
20000117163106554_TEST-R1_snap.fits;20.0382;26545.9;17.8222;0
20000117163206629_TEST-R1_snap.fits;13.8329;26475.6;13.7696;0
20000117163306704_TEST-R1_snap.fits;11.4298;26478.5;12.6899;0
20000117163406778_TEST-R1_snap.fits;17.5962;26525.4;14.7596;0
20000117163506853_TEST-R1_snap.fits;14.0309;26519.5;11.9462;0
20000117163606928_TEST-R1_snap.fits;13.6573;26496.1;9.60547;0
20000117163707002_TEST-R1_snap.fits;16.4331;26449.2;14.1448;0
20000117163807077_TEST-R1_snap.fits;14.2253;26463.9;16.1549;0
20000117163907152_TEST-R1_snap.fits;16.0573;26528.3;18.6019;0
20000117164007226_TEST-R1_snap.fits;14.6804;26466.8;11.9403;0
20000117164107301_TEST-R1_snap.fits;15.6037;26449.2;14.6179;0
20000117164207376_TEST-R1_snap.fits;12.198;26463.9;12.0233;0
20000117164307450_TEST-R1_snap.fits;13.5022;26543;12.7624;0
20000117164407525_TEST-R1_snap.fits;13.9614;26513.7;10.6957;0
20000117164507600_TEST-R1_snap.fits;11.4303;26534.2;13.0677;0
20000117164607674_TEST-R1_snap.fits;13.6227;26460.9;15.0305;0
20000117164707749_TEST-R1_snap.fits;13.9682;26525.4;18.4857;0
20000117164807824_TEST-R1_snap.fits;14.4553;26545.9;12.1837;0
20000117164907898_TEST-R1_snap.fits;18.943;26490.2;10.5714;0
20000117165007973_TEST-R1_snap.fits;14.8741;26531.2;13.5035;0
20000117165108048_TEST-R1_snap.fits;20.3505;26490.2;13.5591;0
20000117165208122_TEST-R1_snap.fits;11.0773;26531.2;12.866;0
20000117165308197_TEST-R1_snap.fits;16.7189;26519.5;15.2019;0
20000117165408272_TEST-R1_snap.fits;19.2108;26510.7;14.7116;0
20000117165508346_TEST-R1_snap.fits;12.0302;26449.2;12.1553;0
20000117165608421_TEST-R1_snap.fits;17.324;26507.8;9.69586;0
20000117165708496_TEST-R1_snap.fits;17.4245;26463.9;19.0507;0
20000117165808570_TEST-R1_snap.fits;14.646;26540;13.0733;0
20000117165908645_TEST-R1_snap.fits;13.1357;26545.9;12.3697;0
