# file name; noise; peak f.; mag.; duration
20000117050015034_TEST-R1_snap.fits;20.0861;26466.8;9.40113;0
20000117050115109_TEST-R1_snap.fits;13.1556;26528.3;14.4656;0
20000117050215184_TEST-R1_snap.fits;16.5387;26469.7;17.6798;0
20000117050315258_TEST-R1_snap.fits;16.3087;26543;13.7995;0
20000117050415333_TEST-R1_snap.fits;15.2486;26545.9;14.9919;0
20000117050515408_TEST-R1_snap.fits;14.3575;26510.7;13.9239;0
20000117050615482_TEST-R1_snap.fits;13.8422;26493.2;15.8648;0
20000117050715557_TEST-R1_snap.fits;16.4642;26502;17.4323;0
20000117050815632_TEST-R1_snap.fits;14.0685;26513.7;11.2805;0
20000117050915706_TEST-R1_snap.fits;16.4847;26469.7;12.8383;0
20000117051015781_TEST-R1_snap.fits;14.5239;26484.4;12.9353;0
20000117051115856_TEST-R1_snap.fits;11.5776;26519.5;15.4786;0
20000117051215930_TEST-R1_snap.fits;14.132;26510.7;15.445;0
20000117051316005_TEST-R1_snap.fits;11.7139;26490.2;16.485;0
20000117051416080_TEST-R1_snap.fits;12.9183;26496.1;10.7884;0
20000117051516154_TEST-R1_snap.fits;20.6745;26463.9;12.9469;0
20000117051616229_TEST-R1_snap.fits;11.4896;26510.7;10.7175;0
20000117051716304_TEST-R1_snap.fits;12.3763;26493.2;13.7775;0
20000117051816378_TEST-R1_snap.fits;14.8045;26502;17.5827;0
20000117051916453_TEST-R1_snap.fits;13.3905;26466.8;11.2696;0
20000117052016528_TEST-R1_snap.fits;16.3865;26487.3;14.2288;0
20000117052116602_TEST-R1_snap.fits;18.38;26545.9;10.3861;0
20000117052216677_TEST-R1_snap.fits;16.9763;26543;17.3191;0
20000117052316752_TEST-R1_snap.fits;14.9606;26543;12.7501;0
20000117052416826_TEST-R1_snap.fits;13.3877;26455.1;13.5828;0
20000117052516901_TEST-R1_snap.fits;15.3481;26466.8;8.93542;0
20000117052616976_TEST-R1_snap.fits;13.7415;26543;13.1493;0
20000117052717050_TEST-R1_snap.fits;15.7893;26522.5;17.7499;0
20000117052817125_TEST-R1_snap.fits;12.6375;26516.6;12.6075;0
20000117052917200_TEST-R1_snap.fits;12.863;26499;16.3959;0
20000117053017274_TEST-R1_snap.fits;12.4351;26475.6;14.4899;0
20000117053117349_TEST-R1_snap.fits;19.787;26449.2;16.8199;0
20000117053217424_TEST-R1_snap.fits;13.8493;26525.4;12.1509;0
20000117053317498_TEST-R1_snap.fits;14.1095;26516.6;12.4411;0
20000117053417573_TEST-R1_snap.fits;14.9153;26458;13.9175;0
20000117053517648_TEST-R1_snap.fits;19.1659;26519.5;12.3115;0
20000117053617722_TEST-R1_snap.fits;19.7019;26449.2;13.3782;0
20000117053717797_TEST-R1_snap.fits;23.5676;26528.3;9.73869;0
20000117053817872_TEST-R1_snap.fits;16.19;26522.5;10.0468;0
20000117053917946_TEST-R1_snap.fits;14.0804;26466.8;16.5754;0
20000117054018021_TEST-R1_snap.fits;14.8321;26493.2;15.2754;0
20000117054118096_TEST-R1_snap.fits;11.1581;26502;11.8064;0
20000117054218170_TEST-R1_snap.fits;16.0657;26484.4;12.3946;0
20000117054318245_TEST-R1_snap.fits;15.7219;26537.1;17.5203;0
20000117054418320_TEST-R1_snap.fits;19.1146;26510.7;22.053;0
20000117054518394_TEST-R1_snap.fits;16.2712;26452.1;12.6793;0
20000117054618469_TEST-R1_snap.fits;19.211;26449.2;19.5745;0
20000117054718544_TEST-R1_snap.fits;16.1342;26449.2;18.4952;0
20000117054818618_TEST-R1_snap.fits;23.0818;26537.1;14.8568;0
20000117054918693_TEST-R1_snap.fits;12.1556;26519.5;15.3804;0
20000117055018768_TEST-R1_snap.fits;15.1555;26490.2;19.4206;0
20000117055118842_TEST-R1_snap.fits;13.5221;26537.1;17.0737;0
20000117055218917_TEST-R1_snap.fits;15.6573;26522.5;14.7557;0
20000117055318992_TEST-R1_snap.fits;16.7916;26455.1;16.7536;0
20000117055419066_TEST-R1_snap.fits;13.9635;26452.1;14.7376;0
20000117055519141_TEST-R1_snap.fits;13.724;26537.1;15.0552;0
20000117055619216_TEST-R1_snap.fits;17.3578;26507.8;10.0603;0
20000117055719290_TEST-R1_snap.fits;20.7377;26522.5;16.7159;0
20000117055819365_TEST-R1_snap.fits;13.3041;26513.7;11.64;0
20000117055919440_TEST-R1_snap.fits;18.6566;26519.5;11.5821;0
