# file name; noise; peak f.; mag.; duration
20000117110041914_TEST-R1_snap.fits;20.1301;26458;14.4288;0
20000117110141989_TEST-R1_snap.fits;20.0555;26487.3;14.5653;0
20000117110242064_TEST-R1_snap.fits;18.8926;26455.1;22.265;0
20000117110342138_TEST-R1_snap.fits;21.1286;26528.3;12.377;0
20000117110442213_TEST-R1_snap.fits;17.5068;26469.7;16.4691;0
20000117110542288_TEST-R1_snap.fits;17.4867;26458;19.8247;0
20000117110642362_TEST-R1_snap.fits;17.3841;26502;20.1258;0
20000117110742437_TEST-R1_snap.fits;21.6195;26543;21.7059;0
20000117110842512_TEST-R1_snap.fits;17.3525;26545.9;22.4268;0
20000117110942586_TEST-R1_snap.fits;17.4109;26537.1;18.0016;0
20000117111042661_TEST-R1_snap.fits;20.5155;26484.4;18.4961;0
20000117111142736_TEST-R1_snap.fits;14.5135;26531.2;17.8195;0
20000117111242810_TEST-R1_snap.fits;19.9542;26507.8;11.7848;0
20000117111342885_TEST-R1_snap.fits;21.7428;26478.5;16.413;0
20000117111442960_TEST-R1_snap.fits;18.5598;26510.7;14.0322;0
20000117111543034_TEST-R1_snap.fits;16.5777;26534.2;16.9087;0
20000117111643109_TEST-R1_snap.fits;18.3839;26449.2;14.2887;0
20000117111743184_TEST-R1_snap.fits;21.1596;26496.1;15.7821;0
20000117111843258_TEST-R1_snap.fits;16.3174;26531.2;16.6536;0
20000117111943333_TEST-R1_snap.fits;17.592;26504.9;15.7261;0
20000117112043408_TEST-R1_snap.fits;16.0615;26472.7;15.5224;0
20000117112143482_TEST-R1_snap.fits;20.7284;26478.5;17.9089;0
20000117112243557_TEST-R1_snap.fits;18.2812;26516.6;17.9009;0
20000117112343632_TEST-R1_snap.fits;14.7586;26452.1;20.7337;0
20000117112443706_TEST-R1_snap.fits;19.7521;26460.9;15.499;0
20000117112543781_TEST-R1_snap.fits;23.5214;26449.2;22.9925;0
20000117112643856_TEST-R1_snap.fits;21.3793;26469.7;17.7897;0
20000117112743930_TEST-R1_snap.fits;17.4857;26499;18.5192;0
20000117112844005_TEST-R1_snap.fits;21.8186;26472.7;10.6818;0
20000117112944080_TEST-R1_snap.fits;18.8025;26469.7;13.7643;0
20000117113044154_TEST-R1_snap.fits;17.9457;26490.2;17.9502;0
20000117113144229_TEST-R1_snap.fits;16.6337;26540;17.9164;0
20000117113244304_TEST-R1_snap.fits;18.8185;26513.7;15.7339;0
20000117113344378_TEST-R1_snap.fits;17.7796;26510.7;19.0935;0
20000117113444453_TEST-R1_snap.fits;22.7725;26496.1;21.3178;0
20000117113544528_TEST-R1_snap.fits;17.3398;26496.1;16.8784;0
20000117113644602_TEST-R1_snap.fits;16.6989;26472.7;7.70152;0
20000117113744677_TEST-R1_snap.fits;17.0693;26452.1;12.6803;0
20000117113844752_TEST-R1_snap.fits;17.1987;26504.9;13.2784;0
20000117113944826_TEST-R1_snap.fits;17.4947;26469.7;13.3698;0
20000117114044901_TEST-R1_snap.fits;23.3786;26449.2;12.6948;0
20000117114144976_TEST-R1_snap.fits;18.2815;26545.9;10.1297;0
20000117114245050_TEST-R1_snap.fits;13.1081;26499;11.7702;0
20000117114345125_TEST-R1_snap.fits;14.481;26463.9;18.9485;0
20000117114445200_TEST-R1_snap.fits;17.0149;26543;16.493;0
20000117114545274_TEST-R1_snap.fits;12.5055;26531.2;16.5045;0
20000117114645349_TEST-R1_snap.fits;11.9463;26475.6;10.9874;0
20000117114745424_TEST-R1_snap.fits;15.21;26519.5;18.1376;0
20000117114845498_TEST-R1_snap.fits;12.7322;26537.1;12.4588;0
20000117114945573_TEST-R1_snap.fits;16.0119;26504.9;14.5811;0
20000117115045648_TEST-R1_snap.fits;19.7531;26545.9;11.0344;0
20000117115145722_TEST-R1_snap.fits;18.0133;26493.2;15.0654;0
20000117115245797_TEST-R1_snap.fits;12.9981;26452.1;13.7303;0
20000117115345872_TEST-R1_snap.fits;14.9352;26455.1;14.1234;0
20000117115445946_TEST-R1_snap.fits;12.2084;26493.2;19.9172;0
20000117115546021_TEST-R1_snap.fits;13.0445;26472.7;21.1889;0
20000117115646096_TEST-R1_snap.fits;21.4185;26528.3;18.7605;0
20000117115746170_TEST-R1_snap.fits;17.12;26478.5;14.9638;0
20000117115846245_TEST-R1_snap.fits;15.0218;26516.6;10.1111;0
20000117115946320_TEST-R1_snap.fits;16.3036;26537.1;13.5891;0
