# file name; noise; peak f.; mag.; duration
20000117130050874_TEST-R1_snap.fits;15.0821;26510.7;16.2713;0
20000117130150949_TEST-R1_snap.fits;14.5776;26545.9;15.5918;0
20000117130251024_TEST-R1_snap.fits;16.4651;26463.9;16.3928;0
20000117130351098_TEST-R1_snap.fits;17.8345;26507.8;14.1048;0
20000117130451173_TEST-R1_snap.fits;18.0718;26534.2;14.6536;0
20000117130551248_TEST-R1_snap.fits;13.8999;26513.7;16.3432;0
20000117130651322_TEST-R1_snap.fits;15.8196;26458;10.9256;0
20000117130751397_TEST-R1_snap.fits;12.84;26540;8.73979;0
20000117130851472_TEST-R1_snap.fits;17.1871;26519.5;15.3327;0
20000117130951546_TEST-R1_snap.fits;15.5525;26484.4;15.6633;0
20000117131051621_TEST-R1_snap.fits;14.9833;26540;12.7767;0
20000117131151696_TEST-R1_snap.fits;14.6058;26460.9;12.2397;0
20000117131251770_TEST-R1_snap.fits;13.817;26528.3;10.3931;0
20000117131351845_TEST-R1_snap.fits;14.5215;26531.2;20.0279;0
20000117131451920_TEST-R1_snap.fits;15.9718;26487.3;9.60791;0
20000117131551994_TEST-R1_snap.fits;16.9836;26449.2;11.1575;0
20000117131652069_TEST-R1_snap.fits;16.5612;26493.2;12.7123;0
20000117131752144_TEST-R1_snap.fits;19.9857;26531.2;14.2991;0
20000117131852218_TEST-R1_snap.fits;14.414;26469.7;17.3162;0
20000117131952293_TEST-R1_snap.fits;17.8627;26478.5;18.7022;0
20000117132052368_TEST-R1_snap.fits;16.8748;26484.4;12.8435;0
20000117132152442_TEST-R1_snap.fits;11.4611;26534.2;12.4956;0
20000117132252517_TEST-R1_snap.fits;17.1385;26487.3;14.1019;0
20000117132352592_TEST-R1_snap.fits;13.2197;26487.3;14.4076;0
20000117132452666_TEST-R1_snap.fits;13.761;26496.1;9.08482;0
20000117132552741_TEST-R1_snap.fits;15.6191;26507.8;15.3823;0
20000117132652816_TEST-R1_snap.fits;17.2612;26449.2;11.0359;0
20000117132752890_TEST-R1_snap.fits;14.7469;26534.2;9.10709;0
20000117132852965_TEST-R1_snap.fits;16.9268;26469.7;12.7301;0
20000117132953040_TEST-R1_snap.fits;16.5315;26504.9;8.229;0
20000117133053114_TEST-R1_snap.fits;16.3812;26452.1;12.9387;0
20000117133153189_TEST-R1_snap.fits;15.7513;26452.1;15.7824;0
20000117133253264_TEST-R1_snap.fits;16.1367;26484.4;16.2601;0
20000117133353338_TEST-R1_snap.fits;18.6984;26502;11.2205;0
20000117133453413_TEST-R1_snap.fits;13.6346;26504.9;12.7268;0
20000117133553488_TEST-R1_snap.fits;15.3155;26522.5;14.228;0
20000117133653562_TEST-R1_snap.fits;16.8229;26455.1;15.1306;0
20000117133753637_TEST-R1_snap.fits;13.1084;26531.2;17.165;0
20000117133853712_TEST-R1_snap.fits;18.7487;26545.9;14.5574;0
20000117133953786_TEST-R1_snap.fits;13.2639;26534.2;13.7967;0
20000117134053861_TEST-R1_snap.fits;21.5174;26516.6;13.7531;0
20000117134153936_TEST-R1_snap.fits;14.2976;26449.2;14.5142;0
20000117134254010_TEST-R1_snap.fits;12.8199;26540;12.7132;0
20000117134354085_TEST-R1_snap.fits;17.2335;26522.5;15.0744;0
20000117134454160_TEST-R1_snap.fits;11.6237;26466.8;11.6322;0
20000117134554234_TEST-R1_snap.fits;18.0273;26502;13.0522;0
20000117134654309_TEST-R1_snap.fits;10.9348;26472.7;11.9856;0
20000117134754384_TEST-R1_snap.fits;17.3741;26504.9;16.6504;0
20000117134854458_TEST-R1_snap.fits;17.2106;26528.3;19.9674;0
20000117134954533_TEST-R1_snap.fits;16.2174;26502;16.8456;0
20000117135054608_TEST-R1_snap.fits;17.6872;26455.1;15.8642;0
20000117135154682_TEST-R1_snap.fits;18.3297;26484.4;20.0225;0
20000117135254757_TEST-R1_snap.fits;18.2087;26543;14.0363;0
20000117135354832_TEST-R1_snap.fits;20.6031;26493.2;13.0638;0
20000117135454906_TEST-R1_snap.fits;18.5443;26493.2;13.4992;0
20000117135554981_TEST-R1_snap.fits;13.819;26493.2;19.6665;0
20000117135655056_TEST-R1_snap.fits;14.157;26499;14.2888;0
20000117135755130_TEST-R1_snap.fits;16.0708;26545.9;13.9055;0
20000117135855205_TEST-R1_snap.fits;17.9287;26540;14.2067;0
20000117135955280_TEST-R1_snap.fits;12.6974;26463.9;11.4615;0
