# file name; noise; peak f.; mag.; duration
20000117010057189_TEST-R1_snap.fits;12.7133;26487.3;13.9687;0
20000117010157264_TEST-R1_snap.fits;15.8329;26484.4;13.2174;0
20000117010257338_TEST-R1_snap.fits;10.7001;26502;10.2152;0
20000117010357413_TEST-R1_snap.fits;14.8268;26543;14.9218;0
20000117010457488_TEST-R1_snap.fits;13.4241;26469.7;10.9262;0
20000117010557562_TEST-R1_snap.fits;15.6333;26487.3;14.0626;0
20000117010657637_TEST-R1_snap.fits;16.7038;26545.9;14.8698;0
20000117010757712_TEST-R1_snap.fits;14.9336;26472.7;15.1232;0
20000117010857786_TEST-R1_snap.fits;17.1161;26499;12.1248;0
20000117010957861_TEST-R1_snap.fits;14.5828;26460.9;14.3975;0
20000117011057936_TEST-R1_snap.fits;12.1355;26507.8;17.4638;0
20000117011158010_TEST-R1_snap.fits;17.3324;26540;22.5142;0
20000117011258085_TEST-R1_snap.fits;12.5615;26504.9;14.5198;0
20000117011358160_TEST-R1_snap.fits;17.7407;26452.1;16.3336;0
20000117011458234_TEST-R1_snap.fits;17.4315;26519.5;12.4173;0
20000117011558309_TEST-R1_snap.fits;14.907;26502;29.1121;0
20000117011658384_TEST-R1_snap.fits;12.8316;26472.7;13.9325;0
20000117011758458_TEST-R1_snap.fits;13.1806;26460.9;15.3661;0
20000117011858533_TEST-R1_snap.fits;12.4477;26455.1;14.2945;0
20000117011958608_TEST-R1_snap.fits;14.468;26504.9;14.13;0
20000117012058682_TEST-R1_snap.fits;13.008;26499;14.8643;0
20000117012158757_TEST-R1_snap.fits;11.2366;26528.3;12.1306;0
20000117012258832_TEST-R1_snap.fits;14.779;26528.3;14.6286;0
20000117012358906_TEST-R1_snap.fits;17.8617;26452.1;13.6754;0
20000117012458981_TEST-R1_snap.fits;14.2146;26481.4;13.4684;0
20000117012559056_TEST-R1_snap.fits;16.3023;26504.9;12.1636;0
20000117012659130_TEST-R1_snap.fits;11.6899;26519.5;16.151;0
20000117012759205_TEST-R1_snap.fits;14.3653;26490.2;15.9152;0
20000117012859280_TEST-R1_snap.fits;16.8969;26499;13.7901;0
20000117012959354_TEST-R1_snap.fits;14.233;26528.3;19.5347;0
20000117013059429_TEST-R1_snap.fits;16.9553;26452.1;16.1431;0
20000117013159504_TEST-R1_snap.fits;16.4955;26484.4;11.0752;0
20000117013259578_TEST-R1_snap.fits;16.2483;26466.8;12.5092;0
20000117013359653_TEST-R1_snap.fits;15.0082;26469.7;9.9594;0
20000117013459728_TEST-R1_snap.fits;21.5934;26537.1;14.3967;0
20000117013559802_TEST-R1_snap.fits;12.1412;26455.1;11.2372;0
20000117013659877_TEST-R1_snap.fits;12.7467;26510.7;23.4674;0
20000117013759952_TEST-R1_snap.fits;23.171;26528.3;13.7583;0
20000117013900026_TEST-R1_snap.fits;16.0615;26472.7;15.2018;0
20000117014000101_TEST-R1_snap.fits;15.5257;26545.9;18.1066;0
20000117014100176_TEST-R1_snap.fits;20.6593;26507.8;15.3014;0
20000117014200250_TEST-R1_snap.fits;21.3139;26534.2;9.84862;0
20000117014300325_TEST-R1_snap.fits;18.005;26510.7;20.4038;0
20000117014400400_TEST-R1_snap.fits;22.0825;26531.2;18.5427;0
20000117014500474_TEST-R1_snap.fits;17.7691;26475.6;16.0092;0
20000117014600549_TEST-R1_snap.fits;16.5402;26493.2;22.3976;0
20000117014700624_TEST-R1_snap.fits;17.2584;26513.7;17.1451;0
20000117014800698_TEST-R1_snap.fits;17.1003;26522.5;16.2442;0
20000117014900773_TEST-R1_snap.fits;18.8802;26522.5;16.7435;0
20000117015000848_TEST-R1_snap.fits;14.0291;26504.9;10.813;0
20000117015100922_TEST-R1_snap.fits;20.3556;26452.1;18.1104;0
20000117015200997_TEST-R1_snap.fits;16.4707;26493.2;16.061;0
20000117015301072_TEST-R1_snap.fits;18.7162;26449.2;17.5428;0
20000117015401146_TEST-R1_snap.fits;15.5895;26481.4;16.8832;0
20000117015501221_TEST-R1_snap.fits;13.2;26469.7;13.8388;0
20000117015601296_TEST-R1_snap.fits;18.7381;26452.1;13.8252;0
20000117015701370_TEST-R1_snap.fits;16.1608;26507.8;14.8506;0
20000117015801445_TEST-R1_snap.fits;18.1345;26490.2;17.3256;0
20000117015901520_TEST-R1_snap.fits;18.533;26484.4;18.1835;0
