# file name; noise; peak f.; mag.; duration
20000117020001594_TEST-R1_snap.fits;18.0624;26472.7;16.9652;0
20000117020101669_TEST-R1_snap.fits;20.3246;26449.2;12.8464;0
20000117020201744_TEST-R1_snap.fits;14.8248;26510.7;15.4063;0
20000117020301818_TEST-R1_snap.fits;18.6479;26469.7;17.7525;0
20000117020401893_TEST-R1_snap.fits;14.377;26466.8;12.3401;0
20000117020501968_TEST-R1_snap.fits;16.7025;26475.6;16.7926;0
20000117020602042_TEST-R1_snap.fits;15.1614;26545.9;20.279;0
20000117020702117_TEST-R1_snap.fits;19.4883;26504.9;17.6008;0
20000117020802192_TEST-R1_snap.fits;16.2819;26545.9;11.6138;0
20000117020902266_TEST-R1_snap.fits;16.7857;26490.2;14.1752;0
20000117021002341_TEST-R1_snap.fits;11.6815;26519.5;13.8448;0
20000117021102416_TEST-R1_snap.fits;17.3936;26519.5;15.2168;0
20000117021202490_TEST-R1_snap.fits;21.7327;26463.9;14.7368;0
20000117021302565_TEST-R1_snap.fits;20.452;26460.9;21.3279;0
20000117021402640_TEST-R1_snap.fits;16.4463;26531.2;12.2799;0
20000117021502714_TEST-R1_snap.fits;15.2948;26522.5;12.2349;0
20000117021602789_TEST-R1_snap.fits;10.7224;26499;17.0614;0
20000117021702864_TEST-R1_snap.fits;17.568;26449.2;15.0391;0
20000117021802938_TEST-R1_snap.fits;13.6298;26528.3;10.9704;0
20000117021903013_TEST-R1_snap.fits;11.4786;26460.9;10.2158;0
20000117022003088_TEST-R1_snap.fits;17.8691;26510.7;10.6362;0
20000117022103162_TEST-R1_snap.fits;15.6019;26531.2;15.5237;0
20000117022203237_TEST-R1_snap.fits;11.6381;26543;11.4302;0
20000117022303312_TEST-R1_snap.fits;15.401;26452.1;16.5096;0
20000117022403386_TEST-R1_snap.fits;17.6952;26490.2;18.3441;0
20000117022503461_TEST-R1_snap.fits;14.0786;26543;14.5385;0
20000117022603536_TEST-R1_snap.fits;12.6152;26455.1;16.2647;0
20000117022703610_TEST-R1_snap.fits;13.8166;26475.6;10.7186;0
20000117022803685_TEST-R1_snap.fits;10.5049;26516.6;9.5081;0
20000117022903760_TEST-R1_snap.fits;14.0741;26543;13.2517;0
20000117023003834_TEST-R1_snap.fits;16.7702;26522.5;14.2824;0
20000117023103909_TEST-R1_snap.fits;17.5668;26504.9;15.2334;0
20000117023203984_TEST-R1_snap.fits;13.0598;26525.4;12.6787;0
20000117023304058_TEST-R1_snap.fits;15.4127;26466.8;9.07861;0
20000117023404133_TEST-R1_snap.fits;17.1605;26502;17.2966;0
20000117023504208_TEST-R1_snap.fits;10.259;26499;17.7497;0
20000117023604282_TEST-R1_snap.fits;13.0979;26543;9.80058;0
20000117023704357_TEST-R1_snap.fits;12.7866;26469.7;10.0494;0
20000117023804432_TEST-R1_snap.fits;16.0161;26487.3;9.37952;0
20000117023904506_TEST-R1_snap.fits;14.682;26493.2;14.6363;0
20000117024004581_TEST-R1_snap.fits;10.2474;26449.2;17.283;0
20000117024104656_TEST-R1_snap.fits;12.3787;26469.7;9.93744;0
20000117024204730_TEST-R1_snap.fits;14.9319;26463.9;13.6352;0
20000117024304805_TEST-R1_snap.fits;14.6189;26545.9;17.0451;0
20000117024404880_TEST-R1_snap.fits;14.033;26452.1;14.7704;0
20000117024504954_TEST-R1_snap.fits;18.8512;26531.2;14.0991;0
20000117024605029_TEST-R1_snap.fits;12.5889;26490.2;14.8546;0
20000117024705104_TEST-R1_snap.fits;14.0195;26478.5;12.9711;0
20000117024805178_TEST-R1_snap.fits;10.6004;26478.5;14.128;0
20000117024905253_TEST-R1_snap.fits;17.9031;26469.7;14.7406;0
20000117025005328_TEST-R1_snap.fits;15.8327;26504.9;19.3003;0
20000117025105402_TEST-R1_snap.fits;10.9475;26522.5;9.99963;0
20000117025205477_TEST-R1_snap.fits;15.3903;26452.1;11.4789;0
20000117025305552_TEST-R1_snap.fits;13.3208;26452.1;9.93244;0
20000117025405626_TEST-R1_snap.fits;13.2147;26522.5;14.1095;0
20000117025505701_TEST-R1_snap.fits;14.8417;26449.2;11.1114;0
20000117025605776_TEST-R1_snap.fits;12.5455;26519.5;16.3773;0
20000117025705850_TEST-R1_snap.fits;11.8108;26487.3;12.0067;0
20000117025805925_TEST-R1_snap.fits;14.905;26545.9;13.771;0
20000117025906000_TEST-R1_snap.fits;11.952;26475.6;12.2204;0
