# file name; noise; peak f.; mag.; duration
20170805230005086_CIIRC-R1_met.fits;8.24674;26523.9;25.9515;0.341333
20170805230020788_CIIRC-R1_met.fits;7.85944;26509.3;15.771;0.170667
20170805230026932_CIIRC-R1_met.fits;7.53681;26455.1;46.7406;0.170667
20170805230032222_CIIRC-R1_met.fits;6.76768;26490.2;17.9459;0.341333
20170805230053214_CIIRC-R1_met.fits;7.43999;26528.3;34.8591;0.341333
20170805230003380_CIIRC-R1_snap.fits;8.26901;26500.5;6.6306;0
20170805230107892_CIIRC-R1_met.fits;8.54243;26504.9;17.5761;0.170667
20170805230110964_CIIRC-R1_met.fits;9.78708;26490.2;23.5222;0.341333
20170805230133662_CIIRC-R1_met.fits;5.64975;26515.1;11.735;0.170667
20170805230103454_CIIRC-R1_snap.fits;7.37394;26512.2;7.34629;0
20170805230216158_CIIRC-R1_met.fits;9.06852;26478.5;22.301;0.512
20170805230203529_CIIRC-R1_snap.fits;7.78813;26484.4;7.80287;0
20170805230356852_CIIRC-R1_met.fits;8.00688;26482.9;44.9102;0.341333
20170805230359412_CIIRC-R1_met.fits;9.93858;26507.8;22.3743;0.341333
20170805230303604_CIIRC-R1_snap.fits;8.16846;26475.6;5.26072;0
20170805230414942_CIIRC-R1_met.fits;8.23755;26469.7;31.2645;0.512
20170805230421428_CIIRC-R1_met.fits;6.86574;26460.9;64.2375;0.341333
20170805230450953_CIIRC-R1_met.fits;9.14485;26481.4;18.7643;0.341333
20170805230403678_CIIRC-R1_snap.fits;8.20076;26480;5.18359;0
20170805230508873_CIIRC-R1_met.fits;8.49548;26459.5;17.407;0.341333
20170805230516382_CIIRC-R1_met.fits;8.216;26506.3;19.7204;0.170667
20170805230551710_CIIRC-R1_met.fits;8.15558;26487.3;19.5516;0.170667
20170805230555977_CIIRC-R1_met.fits;7.96508;26449.2;27.8456;0.512
20170805230503753_CIIRC-R1_snap.fits;7.91871;26456.5;6.82458;0
20170805230610313_CIIRC-R1_met.fits;6.54065;26465.3;36.2629;0.512
20170805230612873_CIIRC-R1_met.fits;8.16159;26512.2;54.0954;0.170667
20170805230622942_CIIRC-R1_met.fits;7.27494;26509.3;19.8531;0.170667
20170805230603828_CIIRC-R1_snap.fits;8.32061;26526.9;8.07966;0
20170805230704756_CIIRC-R1_met.fits;7.96669;26504.9;24.2429;0.170667
20170805230715508_CIIRC-R1_met.fits;7.80159;26455.1;41.4938;0.170667
20170805230722505_CIIRC-R1_met.fits;7.70477;26494.6;15.9638;0.341333
20170805230703902_CIIRC-R1_snap.fits;5.49946;26449.2;6.67997;0
20170805230808073_CIIRC-R1_met.fits;6.05078;26460.9;20.653;0.341333
20170805230817289_CIIRC-R1_met.fits;8.19217;26458;19.0138;0.170667
20170805230833673_CIIRC-R1_met.fits;6.33733;26488.8;14.5095;0.170667
20170805230803977_CIIRC-R1_snap.fits;6.73456;26472.7;7.09167;0
20170805230953716_CIIRC-R1_met.fits;8.74148;26453.6;54.209;0.341333
20170805230904052_CIIRC-R1_snap.fits;6.43427;26453.6;5.28772;0
20170805231042526_CIIRC-R1_met.fits;8.56573;26540;22.1937;0.170667
20170805231055838_CIIRC-R1_met.fits;8.8761;26462.4;40.904;0.170667
20170805231059593_CIIRC-R1_met.fits;7.95635;26474.1;23.0703;0.170667
20170805231004126_CIIRC-R1_snap.fits;7.95882;26532.7;6.67911;0
20170805231154377_CIIRC-R1_met.fits;8.16819;26462.4;23.9219;0.170667
20170805231104201_CIIRC-R1_snap.fits;7.99278;26506.3;7.49875;0
20170805231221342_CIIRC-R1_met.fits;9.08474;26507.8;18.6992;0.170667
20170805231204276_CIIRC-R1_snap.fits;7.15488;26519.5;8.77189;0
20170805231304009_CIIRC-R1_met.fits;7.46703;26513.7;36.1444;0.341333
20170805231311006_CIIRC-R1_met.fits;7.25532;26465.3;15.0895;2.048
20170805231317321_CIIRC-R1_met.fits;9.34253;26515.1;33.7619;0.512
20170805231323636_CIIRC-R1_met.fits;8.11747;26493.2;72.0175;0.512
20170805231304350_CIIRC-R1_snap.fits;7.82626;26541.5;7.3562;0
20170805231416201_CIIRC-R1_met.fits;6.65542;26450.7;20.4718;1.19467
20170805231420297_CIIRC-R1_met.fits;6.90413;26463.9;15.55;0.170667
20170805231450676_CIIRC-R1_met.fits;6.40703;26458;78.3873;0.341333
20170805231500062_CIIRC-R1_met.fits;7.44685;26506.3;15.56;0.341333
20170805231404425_CIIRC-R1_snap.fits;7.61861;26484.4;7.34596;0
20170805231518665_CIIRC-R1_met.fits;6.01628;26510.7;12.1508;0.170667
20170805231504500_CIIRC-R1_snap.fits;7.57643;26477.1;12.5018;0
20170805231642292_CIIRC-R1_met.fits;7.17881;26512.2;32.2695;0.170667
20170805231604574_CIIRC-R1_snap.fits;9.44786;26545.9;7.26782;0
20170805231726324_CIIRC-R1_met.fits;7.27991;26449.2;18.1713;0.170667
20170805231748510_CIIRC-R1_met.fits;7.4593;26485.8;33.5247;0.170667
20170805231756532_CIIRC-R1_met.fits;6.62706;26515.1;13.4601;0.170667
20170805231800969_CIIRC-R1_met.fits;7.10691;26493.2;65.3539;0.341333
20170805231704649_CIIRC-R1_snap.fits;7.75178;26450.7;8.43548;0
20170805231823668_CIIRC-R1_met.fits;6.75901;26463.9;14.1128;0.170667
20170805231829982_CIIRC-R1_met.fits;8.4688;26484.4;43.0502;0.512
20170805231838686_CIIRC-R1_met.fits;7.24275;26466.8;18.3311;0.170667
20170805231804724_CIIRC-R1_snap.fits;9.09056;26545.9;4.96856;0
20170805231919476_CIIRC-R1_met.fits;7.23198;26460.9;32.351;0.170667
20170805231924254_CIIRC-R1_met.fits;7.40259;26462.4;37.1788;0.341333
20170805231936713_CIIRC-R1_met.fits;8.18119;26459.5;20.9811;0.682667
20170805231948660_CIIRC-R1_met.fits;8.23522;26453.6;21.4615;0.170667
20170805231904798_CIIRC-R1_snap.fits;8.23685;26522.5;8.50665;0
20170805232016649_CIIRC-R1_met.fits;7.68417;26481.4;17.7654;11.6053
20170805232059145_CIIRC-R1_met.fits;8.47147;26458;25.0303;0.170667
20170805232004873_CIIRC-R1_snap.fits;7.36634;26463.9;7.15379;0
20170805232116894_CIIRC-R1_met.fits;6.67333;26500.5;55.3662;0.512
20170805232123721_CIIRC-R1_met.fits;6.64095;26471.2;18.8665;0.341333
20170805232132425_CIIRC-R1_met.fits;8.4776;26490.2;17.4138;0.170667
20170805232104948_CIIRC-R1_snap.fits;7.90787;26455.1;5.81852;0
20170805232230622_CIIRC-R1_met.fits;8.20753;26475.6;20.9454;1.19467
20170805232235060_CIIRC-R1_met.fits;7.61093;26477.1;15.924;0.170667
20170805232205022_CIIRC-R1_snap.fits;7.31985;26466.8;6.92895;0
20170805232311412_CIIRC-R1_met.fits;7.80943;26474.1;26.9196;0.341333
20170805232314825_CIIRC-R1_met.fits;9.4951;26510.7;26.4943;1.70667
20170805232349641_CIIRC-R1_met.fits;11.1969;26472.7;22.608;0.170667
20170805232305097_CIIRC-R1_snap.fits;7.92033;26494.6;5.61696;0
20170805232402270_CIIRC-R1_met.fits;7.39663;26462.4;19.8192;0.170667
20170805232419166_CIIRC-R1_met.fits;8.16553;26506.3;20.9424;0.341333
20170805232452446_CIIRC-R1_met.fits;6.82042;26513.7;48.5998;0.170667
20170805232405172_CIIRC-R1_snap.fits;7.78359;26510.7;6.6758;0
20170805232555934_CIIRC-R1_met.fits;8.63113;26509.3;22.2314;0.170667
20170805232505246_CIIRC-R1_snap.fits;8.0518;26456.5;6.61074;0
20170805232638942_CIIRC-R1_met.fits;7.94168;26449.2;50.5716;0.170667
20170805232649012_CIIRC-R1_met.fits;7.51482;26531.2;16.2469;0.170667
20170805232605321_CIIRC-R1_snap.fits;8.31603;26515.1;5.83727;0
20170805232705908_CIIRC-R1_met.fits;7.78535;26452.1;17.3596;0.170667
20170805232711540_CIIRC-R1_met.fits;6.87031;26450.7;24.2737;0.170667
20170805232728777_CIIRC-R1_met.fits;6.96053;26515.1;34.6572;0.170667
20170805232731508_CIIRC-R1_met.fits;7.94843;26502;84.5479;0.341333
20170805232743454_CIIRC-R1_met.fits;7.77629;26493.2;27.0943;0.170667
20170805232705396_CIIRC-R1_snap.fits;9.83792;26485.8;8.92399;0
20170805232808030_CIIRC-R1_met.fits;6.44005;26450.7;16.0933;0.170667
20170805232817246_CIIRC-R1_met.fits;7.41783;26507.8;15.9391;2.38933
20170805232833118_CIIRC-R1_met.fits;7.13935;26452.1;57.7822;0.512
20170805232847796_CIIRC-R1_met.fits;9.13055;26494.6;29.0489;0.341333
20170805232805470_CIIRC-R1_snap.fits;7.90208;26529.8;5.51665;0
20170805232907081_CIIRC-R1_met.fits;7.90234;26472.7;16.1136;0.170667
20170805232942409_CIIRC-R1_met.fits;6.64489;26456.5;42.2669;0.853333
20170805232905545_CIIRC-R1_snap.fits;7.72711;26515.1;6.03855;0
20170805233015006_CIIRC-R1_met.fits;6.73138;26509.3;37.8357;0.512
20170805233048969_CIIRC-R1_met.fits;8.1556;26490.2;17.1242;0.170667
20170805233005620_CIIRC-R1_snap.fits;7.63432;26474.1;6.14858;0
20170805233157577_CIIRC-R1_met.fits;6.96829;26469.7;19.716;0.170667
20170805233105694_CIIRC-R1_snap.fits;7.06741;26513.7;4.45087;0
20170805233205086_CIIRC-R1_met.fits;7.01511;26513.7;16.9601;0.170667
20170805233238196_CIIRC-R1_met.fits;7.33973;26450.7;15.0652;0.170667
20170805233205769_CIIRC-R1_snap.fits;8.79069;26541.5;6.86746;0
20170805233346292_CIIRC-R1_met.fits;8.45267;26450.7;23.6287;0.170667
20170805233348852_CIIRC-R1_met.fits;6.89665;26506.3;16.9383;0.170667
20170805233305844_CIIRC-R1_snap.fits;7.95626;26532.7;6.23439;0
20170805233448926_CIIRC-R1_met.fits;7.12502;26456.5;14.7111;0.170667
20170805233454388_CIIRC-R1_met.fits;8.20384;26512.2;27.5118;0.512
20170805233405918_CIIRC-R1_snap.fits;7.95311;26471.2;7.13653;0
20170805233505310_CIIRC-R1_met.fits;8.01779;26485.8;24.5723;0.170667
20170805233553950_CIIRC-R1_met.fits;8.08204;26490.2;16.2837;0.512
20170805233505993_CIIRC-R1_snap.fits;7.74542;26528.3;5.2706;0
20170805233615113_CIIRC-R1_met.fits;9.2498;26502;27.5244;0.341333
20170805233626377_CIIRC-R1_met.fits;8.1646;26488.8;20.7563;0.341333
20170805233645662_CIIRC-R1_met.fits;7.66414;26463.9;17.2917;0.170667
20170805233606068_CIIRC-R1_snap.fits;7.22649;26503.4;8.21858;0
20170805233706142_CIIRC-R1_snap.fits;8.84948;26506.3;8.33541;0
20170805233810825_CIIRC-R1_met.fits;8.62653;26484.4;32.9876;0.341333
20170805233829086_CIIRC-R1_met.fits;8.55311;26450.7;31.0272;0.341333
20170805233851444_CIIRC-R1_met.fits;8.5304;26494.6;19.0817;0.170667
20170805233858441_CIIRC-R1_met.fits;8.29341;26481.4;348.011;0.512
20170805233806217_CIIRC-R1_snap.fits;8.36449;26543;7.86766;0
20170805233931550_CIIRC-R1_met.fits;7.59982;26465.3;32.0141;0.341333
20170805233950665_CIIRC-R1_met.fits;8.60696;26477.1;18.7043;0.170667
20170805233906292_CIIRC-R1_snap.fits;10.27;26502;7.21568;0
20170805234016777_CIIRC-R1_met.fits;9.36994;26499;28.968;0.341333
20170805234057737_CIIRC-R1_met.fits;8.05499;26544.4;61.7842;1.024
20170805234006366_CIIRC-R1_snap.fits;8.79858;26516.6;8.54676;0
20170805234109854_CIIRC-R1_met.fits;9.77781;26497.6;34.5464;0.170667
20170805234140233_CIIRC-R1_met.fits;7.13295;26512.2;30.1467;0.341333
20170805234147230_CIIRC-R1_met.fits;8.31139;26465.3;24.3223;0.170667
20170805234106441_CIIRC-R1_snap.fits;9.01937;26526.9;8.50911;0
20170805234206516_CIIRC-R1_snap.fits;7.93125;26465.3;7.01815;0
20170805234333044_CIIRC-R1_met.fits;6.89916;26515.1;17.7913;0.170667
20170805234351817_CIIRC-R1_met.fits;8.11636;26485.8;30.4939;0.170667
20170805234359668_CIIRC-R1_met.fits;7.41152;26474.1;19.0668;0.170667
20170805234306590_CIIRC-R1_snap.fits;7.98938;26537.1;9.69928;0
20170805234421172_CIIRC-R1_met.fits;7.19938;26516.6;16.7341;0.170667
20170805234434142_CIIRC-R1_met.fits;7.76301;26502;17.6216;0.170667
20170805234406665_CIIRC-R1_snap.fits;8.0047;26466.8;9.15335;0
20170805234528073_CIIRC-R1_met.fits;8.0013;26453.6;32.1668;0.682667
20170805234547358_CIIRC-R1_met.fits;7.39257;26510.7;25.3326;0.341333
20170805234554697_CIIRC-R1_met.fits;7.81599;26466.8;18.6517;0.170667
20170805234506740_CIIRC-R1_snap.fits;8.88051;26484.4;6.97416;0
20170805234630708_CIIRC-R1_met.fits;8.42644;26450.7;22.8154;0.341333
20170805234639924_CIIRC-R1_met.fits;8.20497;26474.1;28.1116;1.87733
20170805234606814_CIIRC-R1_snap.fits;7.141;26484.4;4.84342;0
20170805234723956_CIIRC-R1_met.fits;7.36513;26449.2;17.5727;0.341333
20170805234729076_CIIRC-R1_met.fits;6.26509;26456.5;34.4529;0.170667
20170805234706889_CIIRC-R1_snap.fits;6.25062;26449.2;12.5035;0
20170805234816180_CIIRC-R1_met.fits;14.6152;26449.2;137.28;0.341333
20170805234824884_CIIRC-R1_met.fits;6.53744;26516.6;14.2827;0.170667
20170805234854068_CIIRC-R1_met.fits;9.14383;26493.2;46.7295;0.341333
20170805234806964_CIIRC-R1_snap.fits;8.81462;26510.7;5.88512;0
20170805234925812_CIIRC-R1_met.fits;7.93318;26507.8;16.0948;0.170667
20170805234907038_CIIRC-R1_snap.fits;7.21093;26516.6;5.08309;0
20170805235038857_CIIRC-R1_met.fits;8.11575;26499;42.006;0.341333
20170805235055412_CIIRC-R1_met.fits;6.75084;26503.4;15.6287;0.170667
20170805235007113_CIIRC-R1_snap.fits;7.79319;26465.3;8.74033;0
20170805235107188_CIIRC-R1_snap.fits;8.99743;26537.1;6.79983;0
20170805235222622_CIIRC-R1_met.fits;8.7066;26460.9;161.265;0.682667
20170805235302388_CIIRC-R1_met.fits;7.594;26474.1;16.4372;0.170667
20170805235207262_CIIRC-R1_snap.fits;6.8314;26475.6;7.69871;0
20170805235333620_CIIRC-R1_met.fits;7.69522;26450.7;15.5205;0.341333
20170805235307337_CIIRC-R1_snap.fits;9.86166;26481.4;6.46245;0
20170805235420553_CIIRC-R1_met.fits;7.149;26513.7;22.2532;0.512
20170805235407412_CIIRC-R1_snap.fits;7.4605;26531.2;6.77571;0
20170805235536158_CIIRC-R1_met.fits;8.45712;26472.7;34.0248;0.170667
20170805235550494_CIIRC-R1_met.fits;8.71152;26463.9;26.8667;0.341333
20170805235507486_CIIRC-R1_snap.fits;8.20284;26518.1;6.46922;0
20170805235611145_CIIRC-R1_met.fits;7.08595;26475.6;26.6696;0.170667
20170805235640670_CIIRC-R1_met.fits;9.02146;26481.4;122.147;0.341333
20170805235643742_CIIRC-R1_met.fits;7.58039;26497.6;23.682;0.682667
20170805235649886_CIIRC-R1_met.fits;6.43632;26506.3;13.9634;0.170667
20170805235607561_CIIRC-R1_snap.fits;7.51086;26535.6;7.6536;0
20170805235704222_CIIRC-R1_met.fits;7.9485;26540;196.783;0.512
20170805235709684_CIIRC-R1_met.fits;7.57663;26494.6;15.3586;0.341333
20170805235721630_CIIRC-R1_met.fits;7.75974;26480;17.298;0.341333
20170805235741769_CIIRC-R1_met.fits;7.04513;26450.7;16.0458;0.341333
20170805235707636_CIIRC-R1_snap.fits;6.8112;26537.1;6.9828;0
20170805235836382_CIIRC-R1_met.fits;6.51456;26496.1;29.4478;0.341333
20170805235853620_CIIRC-R1_met.fits;7.05008;26507.8;14.1281;1.19467
20170805235857716_CIIRC-R1_met.fits;6.75763;26455.1;29.5477;0.170667
20170805235807710_CIIRC-R1_snap.fits;7.18911;26503.4;5.55589;0
20170805235918708_CIIRC-R1_met.fits;8.25499;26478.5;45.0523;0.341333
20170805235937310_CIIRC-R1_met.fits;7.28845;26466.8;28.1655;0.341333
20170805235948062_CIIRC-R1_met.fits;7.31263;26453.6;14.7503;0.170667
20170805235907785_CIIRC-R1_snap.fits;8.23036;26543;5.98856;0
