# file name; noise; peak f.; mag.; duration
20170805160102985_CIIRC-R1_met.fits;8.72015;26491.7;27.1977;0.170667
20170805160119540_CIIRC-R1_met.fits;11.0802;26496.1;357.839;0.512
20170805160032094_CIIRC-R1_snap.fits;10.7873;26463.9;7.23003;0
20170805160136094_CIIRC-R1_met.fits;8.5585;26477.1;28.952;0.170667
20170805160205790_CIIRC-R1_met.fits;7.28556;26497.6;18.6556;0.341333
20170805160132169_CIIRC-R1_snap.fits;8.74014;26481.4;8.60222;0
20170805160246750_CIIRC-R1_met.fits;7.55414;26504.9;32.6891;0.170667
20170805160303305_CIIRC-R1_met.fits;8.08071;26496.1;71.976;0.341333
20170805160310985_CIIRC-R1_met.fits;7.6074;26499;17.2222;0.170667
20170805160327710_CIIRC-R1_met.fits;7.60488;26488.8;15.7558;0.341333
20170805160232244_CIIRC-R1_snap.fits;7.5436;26504.9;6.00532;0
20170805160332318_CIIRC-R1_snap.fits;9.46242;26453.6;6.71112;0
20170805160506697_CIIRC-R1_met.fits;9.61312;26496.1;22.9873;0.170667
20170805160432393_CIIRC-R1_snap.fits;8.91429;26544.4;8.75108;0
20170805160533833_CIIRC-R1_met.fits;6.84061;26496.1;19.0255;0.341333
20170805160549193_CIIRC-R1_met.fits;8.37555;26491.7;25.1235;0.170667
20170805160554313_CIIRC-R1_met.fits;7.82417;26484.4;24.2573;0.170667
20170805160623326_CIIRC-R1_met.fits;7.88661;26472.7;22.5575;0.512
20170805160532468_CIIRC-R1_snap.fits;7.63841;26540;5.31947;0
20170805160644318_CIIRC-R1_met.fits;5.71077;26497.6;18.1539;0.170667
20170805160705310_CIIRC-R1_met.fits;7.2523;26493.2;28.182;0.341333
20170805160722718_CIIRC-R1_met.fits;5.89126;26502;12.6212;0.170667
20170805160632542_CIIRC-R1_snap.fits;7.15295;26455.1;5.91034;0
20170805160739614_CIIRC-R1_met.fits;7.41878;26500.5;15.8332;0.170667
20170805160759924_CIIRC-R1_met.fits;6.51122;26504.9;65.5313;0.512
20170805160817673_CIIRC-R1_met.fits;6.23127;26502;15.7668;0.512
20170805160732617_CIIRC-R1_snap.fits;6.98206;26494.6;4.0795;0
20170805160840542_CIIRC-R1_met.fits;6.97236;26502;19.2179;0.341333
20170805160843614_CIIRC-R1_met.fits;6.78109;26493.2;15.4693;0.170667
20170805160903924_CIIRC-R1_met.fits;6.89999;26493.2;37.1189;0.512
20170805160911092_CIIRC-R1_met.fits;7.63355;26488.8;16.2033;0.170667
20170805160922185_CIIRC-R1_met.fits;8.25631;26490.2;20.2691;0.341333
20170805160832692_CIIRC-R1_snap.fits;8.92322;26456.5;10.4892;0
20170805160929865_CIIRC-R1_met.fits;5.91305;26496.1;25.5905;0.170667
20170805160959561_CIIRC-R1_met.fits;7.73249;26504.9;23.5142;0.512
20170805161016457_CIIRC-R1_met.fits;6.06285;26497.6;14.8721;0.170667
20170805160932766_CIIRC-R1_snap.fits;6.10417;26532.7;4.80051;0
20170805161032841_CIIRC-R1_snap.fits;7.02278;26468.3;5.60763;0
20170805161152713_CIIRC-R1_met.fits;4.82719;26506.3;13.576;0.512
20170805161205342_CIIRC-R1_met.fits;7.62504;26499;61.6098;0.341333
20170805161225822_CIIRC-R1_met.fits;8.341;26491.7;24.7801;0.341333
20170805161132916_CIIRC-R1_snap.fits;7.13809;26513.7;4.24434;0
20170805161312756_CIIRC-R1_met.fits;6.58499;26485.8;13.9836;0.170667
20170805161322996_CIIRC-R1_met.fits;6.26946;26478.5;12.9279;0.170667
20170805161232990_CIIRC-R1_snap.fits;6.49173;26537.1;5.48342;0
20170805161330676_CIIRC-R1_met.fits;6.42117;26488.8;35.6386;0.170667
20170805161359006_CIIRC-R1_met.fits;7.59833;26475.6;15.8347;0.170667
20170805161424094_CIIRC-R1_met.fits;6.91223;26497.6;14.0743;0.170667
20170805161426996_CIIRC-R1_met.fits;7.88645;26468.3;18.1492;0.170667
20170805161333065_CIIRC-R1_snap.fits;6.92186;26493.2;4.65467;0
20170805161445769_CIIRC-R1_met.fits;7.37221;26497.6;33.0932;0.341333
20170805161450548_CIIRC-R1_met.fits;6.96401;26488.8;27.1931;0.341333
20170805161455156_CIIRC-R1_met.fits;7.24127;26496.1;22.8574;0.682667
20170805161433140_CIIRC-R1_snap.fits;7.11036;26452.1;5.81699;0
20170805161625268_CIIRC-R1_met.fits;7.62728;26484.4;27.983;0.170667
20170805161533214_CIIRC-R1_snap.fits;6.01848;26531.2;4.7901;0
20170805161644553_CIIRC-R1_met.fits;7.78261;26497.6;21.3152;0.512
20170805161709300_CIIRC-R1_met.fits;8.01633;26500.5;17.165;0.170667
20170805161633289_CIIRC-R1_snap.fits;8.23799;26450.7;5.32813;0
20170805161744969_CIIRC-R1_met.fits;6.32905;26487.3;16.1906;0.341333
20170805161821321_CIIRC-R1_met.fits;8.60878;26490.2;19.7751;0.682667
20170805161828148_CIIRC-R1_met.fits;8.46379;26471.2;24.0272;0.170667
20170805161733364_CIIRC-R1_snap.fits;8.79583;26475.6;7.41727;0
20170805161843849_CIIRC-R1_met.fits;8.56453;26509.3;20.5339;0.170667
20170805161916617_CIIRC-R1_met.fits;8.47968;26499;35.2384;0.341333
20170805161833438_CIIRC-R1_snap.fits;9.63141;26460.9;5.71139;0
20170805162015326_CIIRC-R1_met.fits;6.28405;26502;12.9274;0.170667
20170805161933513_CIIRC-R1_snap.fits;9.91081;26491.7;6.7064;0
20170805162050996_CIIRC-R1_met.fits;7.53405;26496.1;62.1286;0.341333
20170805162106697_CIIRC-R1_met.fits;8.7528;26497.6;21.1029;0.170667
20170805162033588_CIIRC-R1_snap.fits;10.0147;26526.9;8.02499;0
20170805162132468_CIIRC-R1_met.fits;8.71525;26499;26.3531;0.512
20170805162145097_CIIRC-R1_met.fits;6.75004;26494.6;14.9083;0.170667
20170805162209502_CIIRC-R1_met.fits;7.39729;26494.6;23.7222;0.341333
20170805162133662_CIIRC-R1_snap.fits;9.733;26485.8;8.57125;0
20170805162233737_CIIRC-R1_snap.fits;6.55779;26458;5.62688;0
20170805162342345_CIIRC-R1_met.fits;8.09719;26503.4;37.3818;0.170667
20170805162428937_CIIRC-R1_met.fits;5.7042;26499;42.3421;0.341333
20170805162333812_CIIRC-R1_snap.fits;6.11048;26502;4.57747;0
20170805162443614_CIIRC-R1_met.fits;7.22133;26504.9;18.8363;0.170667
20170805162509214_CIIRC-R1_met.fits;6.69188;26493.2;17.533;0.170667
20170805162527476_CIIRC-R1_met.fits;6.00792;26477.1;60.4087;0.341333
20170805162433886_CIIRC-R1_snap.fits;7.11094;26477.1;5.10027;0
20170805162558025_CIIRC-R1_met.fits;6.68335;26484.4;19.5706;0.341333
20170805162609972_CIIRC-R1_met.fits;6.9922;26503.4;31.3336;0.170667
20170805162533961_CIIRC-R1_snap.fits;7.37251;26456.5;6.86812;0
20170805162654857_CIIRC-R1_met.fits;6.56137;26481.4;75.803;3.072
20170805162704073_CIIRC-R1_met.fits;7.8186;26500.5;78.5304;1.024
20170805162634036_CIIRC-R1_snap.fits;7.23186;26484.4;6.48014;0
20170805162751518_CIIRC-R1_met.fits;7.52526;26491.7;16.0642;0.170667
20170805162805513_CIIRC-R1_met.fits;7.20467;26494.6;22.705;0.682667
20170805162734110_CIIRC-R1_snap.fits;6.79308;26456.5;6.83734;0
20170805162854665_CIIRC-R1_met.fits;8.27003;26485.8;29.1073;0.170667
20170805162915145_CIIRC-R1_met.fits;6.72629;26493.2;13.5519;1.19467
20170805162834185_CIIRC-R1_snap.fits;9.10302;26460.9;6.87213;0
20170805162934260_CIIRC-R1_snap.fits;10.0684;26474.1;7.12475;0
20170805163057374_CIIRC-R1_met.fits;7.88445;26484.4;30.5715;0.512
20170805163101470_CIIRC-R1_met.fits;6.45275;26497.6;37.2647;0.341333
20170805163034334_CIIRC-R1_snap.fits;7.57139;26509.3;6.3178;0
20170805163201374_CIIRC-R1_met.fits;8.05235;26547.4;17.3906;0.341333
20170805163207006_CIIRC-R1_met.fits;8.65713;26469.7;35.2593;0.341333
20170805163134409_CIIRC-R1_snap.fits;10.6915;26450.7;8.00599;0
20170805163259913_CIIRC-R1_met.fits;9.43195;26481.4;23.8495;0.341333
20170805163234484_CIIRC-R1_snap.fits;10.0026;26510.7;9.71783;0
20170805163351966_CIIRC-R1_met.fits;8.12261;26499;24.9398;1.19467
20170805163410398_CIIRC-R1_met.fits;7.57175;26496.1;19.6974;0.170667
20170805163334558_CIIRC-R1_snap.fits;8.1545;26449.2;9.13925;0
20170805163442825_CIIRC-R1_met.fits;7.38981;26487.3;25.2852;0.341333
20170805163510985_CIIRC-R1_met.fits;6.27625;26500.5;17.1687;1.19467
20170805163434633_CIIRC-R1_snap.fits;7.28536;26525.4;7.14312;0
20170805163534708_CIIRC-R1_snap.fits;8.05201;26458;5.02752;0
20170805163634782_CIIRC-R1_snap.fits;6.22822;26528.3;4.42625;0
20170805163745438_CIIRC-R1_met.fits;5.78526;26496.1;67.5381;0.341333
20170805163808137_CIIRC-R1_met.fits;7.09679;26485.8;24.975;0.512
20170805163823326_CIIRC-R1_met.fits;7.34398;26463.9;24.244;0.341333
20170805163734857_CIIRC-R1_snap.fits;6.79896;26475.6;6.34268;0
20170805163837833_CIIRC-R1_met.fits;8.56782;26478.5;52.364;0.341333
20170805163903774_CIIRC-R1_met.fits;9.13296;26494.6;24.6308;0.512
20170805163907870_CIIRC-R1_met.fits;10.0751;26488.8;29.0922;0.170667
20170805163834932_CIIRC-R1_snap.fits;7.55695;26485.8;5.56604;0
20170805164024158_CIIRC-R1_met.fits;7.7701;26485.8;17.0102;0.170667
20170805163935006_CIIRC-R1_snap.fits;8.44703;26497.6;7.38833;0
20170805164054537_CIIRC-R1_met.fits;7.74515;26491.7;17.4473;0.170667
20170805164035081_CIIRC-R1_snap.fits;8.03872;26512.2;6.32079;0
20170805164143006_CIIRC-R1_met.fits;8.14664;26488.8;22.6813;0.170667
20170805164148809_CIIRC-R1_met.fits;7.225;26502;18.0451;0.170667
20170805164151028_CIIRC-R1_met.fits;6.86139;26503.4;44.7053;0.341333
20170805164217310_CIIRC-R1_met.fits;7.99789;26499;19.8099;0.682667
20170805164135156_CIIRC-R1_snap.fits;9.36015;26510.7;6.04213;0
20170805164313460_CIIRC-R1_met.fits;8.05843;26521;21.8214;0.170667
20170805164326430_CIIRC-R1_met.fits;7.13665;26488.8;16.0318;0.170667
20170805164235230_CIIRC-R1_snap.fits;6.09504;26532.7;7.11438;0
20170805164355785_CIIRC-R1_met.fits;7.56868;26491.7;17.3034;0.170667
20170805164358004_CIIRC-R1_met.fits;7.39689;26484.4;15.3287;0.170667
20170805164429918_CIIRC-R1_met.fits;8.37347;26496.1;23.0924;0.170667
20170805164335305_CIIRC-R1_snap.fits;7.27077;26513.7;6.79693;0
20170805164454324_CIIRC-R1_met.fits;7.03552;26502;14.4109;0.512
20170805164435380_CIIRC-R1_snap.fits;7.0575;26449.2;7.36977;0
20170805164545694_CIIRC-R1_met.fits;6.47576;26504.9;33.4076;0.341333
20170805164535454_CIIRC-R1_snap.fits;6.42281;26500.5;4.85165;0
20170805164635529_CIIRC-R1_snap.fits;6.8189;26496.1;5.86223;0
20170805164812809_CIIRC-R1_met.fits;8.39118;26496.1;76.4889;1.536
20170805164827657_CIIRC-R1_met.fits;6.4384;26491.7;22.0516;0.512
20170805164735604_CIIRC-R1_snap.fits;6.72236;26462.4;6.27543;0
20170805164834484_CIIRC-R1_met.fits;8.40795;26490.2;187.332;1.70667
20170805164835678_CIIRC-R1_snap.fits;7.93499;26477.1;6.02485;0
20170805164937630_CIIRC-R1_met.fits;7.97465;26491.7;18.2892;0.170667
20170805164955380_CIIRC-R1_met.fits;6.80787;26480;15.093;0.170667
20170805165002377_CIIRC-R1_met.fits;6.78744;26516.6;17.2228;0.170667
20170805165005278_CIIRC-R1_met.fits;8.11586;26497.6;21.684;0.512
20170805164935753_CIIRC-R1_snap.fits;6.6897;26515.1;5.18354;0
20170805165051358_CIIRC-R1_met.fits;7.36247;26499;17.8501;0.341333
20170805165035828_CIIRC-R1_snap.fits;7.07716;26469.7;7.26808;0
20170805165133513_CIIRC-R1_met.fits;6.98969;26497.6;22.6797;0.341333
20170805165155358_CIIRC-R1_met.fits;8.6544;26496.1;17.8506;0.341333
20170805165135902_CIIRC-R1_snap.fits;7.31763;26537.1;5.56971;0
20170805165300382_CIIRC-R1_met.fits;7.44155;26496.1;23.1922;0.341333
20170805165305673_CIIRC-R1_met.fits;7.70057;26493.2;30.5475;0.512
20170805165313865_CIIRC-R1_met.fits;6.8125;26475.6;18.8779;0.341333
20170805165331785_CIIRC-R1_met.fits;7.55933;26484.4;26.9687;0.341333
20170805165235977_CIIRC-R1_snap.fits;7.68305;26477.1;5.85412;0
20170805165348510_CIIRC-R1_met.fits;8.94931;26485.8;22.4512;0.341333
20170805165336052_CIIRC-R1_snap.fits;10.7467;26453.6;7.7072;0
20170805165500873_CIIRC-R1_met.fits;10.5788;26496.1;23.501;0.170667
20170805165436126_CIIRC-R1_snap.fits;6.64584;26485.8;5.10107;0
20170805165557876_CIIRC-R1_met.fits;6.91432;26515.1;31.8112;0.512
20170805165536201_CIIRC-R1_snap.fits;5.85363;26488.8;5.15141;0
20170805165656244_CIIRC-R1_met.fits;6.63717;26494.6;36.0389;0.341333
20170805165703070_CIIRC-R1_met.fits;6.60734;26494.6;16.1486;0.170667
20170805165724404_CIIRC-R1_met.fits;6.82014;26503.4;16.3667;0.512
20170805165731401_CIIRC-R1_met.fits;6.99875;26493.2;24.9909;0.341333
20170805165636276_CIIRC-R1_snap.fits;7.80601;26512.2;5.33543;0
20170805165816969_CIIRC-R1_met.fits;7.64254;26497.6;31.8208;0.341333
20170805165736350_CIIRC-R1_snap.fits;6.17201;26515.1;6.09948;0
20170805165835060_CIIRC-R1_met.fits;6.51626;26493.2;15.4989;0.170667
20170805165844105_CIIRC-R1_met.fits;9.02311;26493.2;31.3994;0.170667
20170805165900148_CIIRC-R1_met.fits;6.93945;26506.3;17.4901;0.341333
20170805165836425_CIIRC-R1_snap.fits;6.59285;26488.8;5.90762;0
20170805165941108_CIIRC-R1_met.fits;6.88834;26485.8;24.5168;0.170667
20170805165947081_CIIRC-R1_met.fits;7.78127;26490.2;39.3854;0.341333
20170805165936500_CIIRC-R1_snap.fits;6.73856;26519.5;5.33479;0
