# file name; noise; peak f.; mag.; duration
20170805040004276_CIIRC-R1_met.fits;3.55284;26504.9;17.8151;0.170667
20170805040015369_CIIRC-R1_met.fits;4.08942;26469.7;155.465;0.512
20170805040036361_CIIRC-R1_met.fits;3.39215;26513.7;15.5924;0.170667
20170805040040969_CIIRC-R1_met.fits;4.75916;26528.3;25.6279;0.170667
20170805040101620_CIIRC-R1_met.fits;4.38853;26455.1;8.80791;0.341333
20170805040106569_CIIRC-R1_met.fits;4.16517;26499;8.73557;0.170667
20170805040118857_CIIRC-R1_met.fits;4.84142;26502;20.5601;0.341333
20170805040038409_CIIRC-R1_snap.fits;5.15189;26503.4;8.29859;0
20170805040148724_CIIRC-R1_met.fits;5.34489;26484.4;28.4767;0.170667
20170805040203742_CIIRC-R1_met.fits;5.81973;26474.1;12.5106;0.170667
20170805040138484_CIIRC-R1_snap.fits;6.95733;26509.3;6.65494;0
20170805040247433_CIIRC-R1_met.fits;7.04151;26513.7;15.0605;0.341333
20170805040317812_CIIRC-R1_met.fits;7.15233;26453.6;24.1725;0.341333
20170805040330100_CIIRC-R1_met.fits;6.97129;26509.3;18.9563;0.170667
20170805040238558_CIIRC-R1_snap.fits;7.03883;26475.6;5.52144;0
20170805040348190_CIIRC-R1_met.fits;9.42774;26503.4;27.841;0.170667
20170805040417204_CIIRC-R1_met.fits;7.4658;26513.7;22.9611;0.170667
20170805040420276_CIIRC-R1_met.fits;7.87081;26503.4;24.0661;0.170667
20170805040430686_CIIRC-R1_met.fits;6.86674;26507.8;14.0421;0.170667
20170805040338633_CIIRC-R1_snap.fits;8.09784;26521;6.08558;0
20170805040436148_CIIRC-R1_met.fits;7.7606;26532.7;44.3746;0.341333
20170805040516596_CIIRC-R1_met.fits;7.0586;26507.8;19.8579;0.341333
20170805040438708_CIIRC-R1_snap.fits;8.17743;26491.7;7.58906;0
20170805040557214_CIIRC-R1_met.fits;7.97839;26529.8;17.3494;0.170667
20170805040538782_CIIRC-R1_snap.fits;8.36749;26466.8;6.97139;0
20170805040701214_CIIRC-R1_met.fits;9.46589;26499;40.9549;0.341333
20170805040638857_CIIRC-R1_snap.fits;8.63653;26463.9;9.75935;0
20170805040740638_CIIRC-R1_met.fits;8.27419;26500.5;30.713;0.341333
20170805040755316_CIIRC-R1_met.fits;9.77354;26500.5;42.5725;0.341333
20170805040803849_CIIRC-R1_met.fits;9.60449;26509.3;34.1852;0.170667
20170805040738932_CIIRC-R1_snap.fits;9.08337;26532.7;7.67987;0
20170805040847540_CIIRC-R1_met.fits;8.31701;26503.4;21.5498;0.682667
20170805040930036_CIIRC-R1_met.fits;7.21551;26477.1;16.2399;0.341333
20170805040839006_CIIRC-R1_snap.fits;7.36314;26484.4;9.26781;0
20170805040936521_CIIRC-R1_met.fits;6.72444;26504.9;26.6111;0.170667
20170805041032500_CIIRC-R1_met.fits;8.12166;26496.1;65.6089;0.341333
20170805040939081_CIIRC-R1_snap.fits;8.30845;26500.5;6.44395;0
20170805041038473_CIIRC-R1_met.fits;7.71345;26500.5;26.8037;0.341333
20170805041049225_CIIRC-R1_met.fits;7.44848;26497.6;25.2696;0.170667
20170805041132233_CIIRC-R1_met.fits;8.93813;26494.6;28.3445;0.341333
20170805041039156_CIIRC-R1_snap.fits;5.78362;26528.3;7.38574;0
20170805041135817_CIIRC-R1_met.fits;7.21555;26482.9;15.7287;0.341333
20170805041156126_CIIRC-R1_met.fits;6.56479;26484.4;13.4048;1.19467
20170805041202782_CIIRC-R1_met.fits;5.62851;26497.6;13.7905;0.170667
20170805041212510_CIIRC-R1_met.fits;7.11748;26522.5;16.4244;0.170667
20170805041229065_CIIRC-R1_met.fits;6.88933;26449.2;18.3128;0.341333
20170805041139230_CIIRC-R1_snap.fits;7.4118;26499;5.28254;0
20170805041244766_CIIRC-R1_met.fits;15.1521;26455.1;99.7033;0.341333
20170805041239305_CIIRC-R1_snap.fits;7.35394;26529.8;6.09911;0
20170805041354228_CIIRC-R1_met.fits;7.6618;26485.8;30.6145;0.341333
20170805041424094_CIIRC-R1_met.fits;7.39914;26503.4;63.238;0.341333
20170805041428873_CIIRC-R1_met.fits;7.02165;26537.1;41.7971;2.048
20170805041339380_CIIRC-R1_snap.fits;7.45657;26482.9;7.08024;0
20170805041454302_CIIRC-R1_met.fits;7.67235;26512.2;18.1947;0.170667
20170805041510004_CIIRC-R1_met.fits;7.68254;26515.1;59.6842;0.341333
20170805041517001_CIIRC-R1_met.fits;6.94626;26496.1;43.3084;0.341333
20170805041532020_CIIRC-R1_met.fits;7.27765;26537.1;15.9515;0.170667
20170805041439454_CIIRC-R1_snap.fits;6.99143;26480;7.75034;0
20170805041553012_CIIRC-R1_met.fits;7.17735;26496.1;28.1613;0.853333
20170805041558985_CIIRC-R1_met.fits;6.40758;26499;12.9945;26.4533
20170805041629364_CIIRC-R1_met.fits;6.65788;26500.5;16.5856;0.170667
20170805041539529_CIIRC-R1_snap.fits;7.52127;26535.6;6.65282;0
20170805041650185_CIIRC-R1_met.fits;6.69316;26496.1;15.9351;0.170667
20170805041659572_CIIRC-R1_met.fits;5.75855;26518.1;13.2232;0.170667
20170805041712884_CIIRC-R1_met.fits;8.20316;26507.8;16.5249;1.36533
20170805041639604_CIIRC-R1_snap.fits;7.82902;26531.2;8.17504;0
20170805041739678_CIIRC-R1_snap.fits;6.45237;26490.2;15.5915;0
20170805041838046_CIIRC-R1_met.fits;8.2773;26490.2;27.7978;0.341333
20170805041842484_CIIRC-R1_met.fits;6.41043;26519.5;15.4317;3.072
20170805041852382_CIIRC-R1_met.fits;6.39311;26475.6;25.8476;0.512
20170805041859380_CIIRC-R1_met.fits;8.07255;26460.9;17.366;0.170667
20170805041907742_CIIRC-R1_met.fits;6.55479;26507.8;13.9669;0.170667
20170805041933001_CIIRC-R1_met.fits;7.35759;26504.9;20.4923;0.170667
20170805041839753_CIIRC-R1_snap.fits;6.82365;26540;5.79395;0
20170805042000478_CIIRC-R1_met.fits;6.48723;26502;18.2544;0.170667
20170805042020276_CIIRC-R1_met.fits;8.28751;26522.5;25.0639;0.341333
20170805041939828_CIIRC-R1_snap.fits;8.4489;26540;6.78948;0
20170805042053556_CIIRC-R1_met.fits;6.62519;26494.6;17.0944;0.170667
20170805042057652_CIIRC-R1_met.fits;7.96853;26532.7;22.0364;0.170667
20170805042125812_CIIRC-R1_met.fits;5.21919;26516.6;13.9749;0.170667
20170805042039902_CIIRC-R1_snap.fits;7.40948;26535.6;5.77099;0
20170805042211038_CIIRC-R1_met.fits;7.12661;26500.5;14.4416;0.170667
20170805042223156_CIIRC-R1_met.fits;7.53244;26474.1;37.3077;0.170667
20170805042234249_CIIRC-R1_met.fits;7.50179;26512.2;35.2599;1.87733
20170805042139977_CIIRC-R1_snap.fits;7.447;26519.5;6.58041;0
20170805042247390_CIIRC-R1_met.fits;6.36091;26515.1;14.1712;0.170667
20170805042320329_CIIRC-R1_met.fits;7.63038;26504.9;26.5658;0.170667
20170805042333300_CIIRC-R1_met.fits;8.05552;26510.7;16.6852;1.024
20170805042240052_CIIRC-R1_snap.fits;7.65786;26504.9;5.47771;0
20170805042344905_CIIRC-R1_met.fits;6.68492;26490.2;23.8627;0.341333
20170805042356852_CIIRC-R1_met.fits;7.68607;26462.4;48.5651;0.682667
20170805042412724_CIIRC-R1_met.fits;6.46136;26503.4;13.6598;0.170667
20170805042340126_CIIRC-R1_snap.fits;8.42224;26504.9;6.97533;0
20170805042451294_CIIRC-R1_met.fits;6.68239;26503.4;28.8711;0.170667
20170805042501876_CIIRC-R1_met.fits;6.2581;26513.7;15.4196;0.170667
20170805042507166_CIIRC-R1_met.fits;7.03075;26510.7;71.4125;0.341333
20170805042523380_CIIRC-R1_met.fits;6.39423;26502;16.0968;0.170667
20170805042440201_CIIRC-R1_snap.fits;5.60839;26468.3;6.32957;0
20170805042545908_CIIRC-R1_met.fits;6.75933;26481.4;15.682;0.341333
20170805042603316_CIIRC-R1_met.fits;6.61725;26507.8;17.0243;0.170667
20170805042614750_CIIRC-R1_met.fits;10.013;26512.2;52.3844;0.341333
20170805042627892_CIIRC-R1_met.fits;6.53714;26512.2;19.2516;0.170667
20170805042633353_CIIRC-R1_met.fits;6.72164;26509.3;21.472;0.170667
20170805042540276_CIIRC-R1_snap.fits;7.48721;26515.1;6.73485;0
20170805042651956_CIIRC-R1_met.fits;6.94148;26535.6;15.5562;0.170667
20170805042714996_CIIRC-R1_met.fits;7.49786;26493.2;26.3131;0.170667
20170805042640350_CIIRC-R1_snap.fits;6.79924;26490.2;8.04405;0
20170805042744350_CIIRC-R1_met.fits;7.94815;26518.1;27.2919;2.21867
20170805042809780_CIIRC-R1_met.fits;7.30584;26449.2;70.55;1.19467
20170805042817460_CIIRC-R1_met.fits;7.9302;26502;31.9576;0.170667
20170805042740425_CIIRC-R1_snap.fits;8.35683;26543;5.94578;0
20170805042846473_CIIRC-R1_met.fits;8.98148;26482.9;24.4384;1.19467
20170805042912585_CIIRC-R1_met.fits;6.60335;26523.9;14.9173;0.170667
20170805042924020_CIIRC-R1_met.fits;7.4333;26500.5;25.7875;1.70667
20170805042840500_CIIRC-R1_snap.fits;7.00436;26537.1;7.48322;0
20170805043011636_CIIRC-R1_met.fits;6.64247;26544.4;22.9856;0.170667
20170805042940574_CIIRC-R1_snap.fits;9.938;26449.2;6.65474;0
20170805043054132_CIIRC-R1_met.fits;7.8389;26522.5;23.4581;0.341333
20170805043102494_CIIRC-R1_met.fits;7.7092;26506.3;20.7007;0.170667
20170805043136116_CIIRC-R1_met.fits;7.36118;26471.2;42.1948;0.341333
20170805043040649_CIIRC-R1_snap.fits;8.22185;26499;5.91154;0
20170805043146014_CIIRC-R1_met.fits;6.95849;26503.4;41.0223;26.9653
20170805043214857_CIIRC-R1_met.fits;7.37637;26478.5;19.9569;1.024
20170805043218612_CIIRC-R1_met.fits;7.23539;26531.2;43.6287;0.512
20170805043221684_CIIRC-R1_met.fits;6.78878;26499;14.7888;0.170667
20170805043140724_CIIRC-R1_snap.fits;7.81626;26490.2;6.35876;0
20170805043325172_CIIRC-R1_met.fits;7.05537;26516.6;42.979;0.170667
20170805043240798_CIIRC-R1_snap.fits;5.89358;26453.6;7.22208;0
20170805043434633_CIIRC-R1_met.fits;7.46019;26493.2;20.1993;0.853333
20170805043340873_CIIRC-R1_snap.fits;8.17654;26484.4;6.0775;0
20170805043523273_CIIRC-R1_met.fits;7.87611;26499;34.4305;0.170667
20170805043531124_CIIRC-R1_met.fits;6.96702;26504.9;15.9677;0.170667
20170805043440948_CIIRC-R1_snap.fits;7.17685;26449.2;5.9727;0
20170805043538121_CIIRC-R1_met.fits;6.17446;26504.9;62.7248;0.341333
20170805043557918_CIIRC-R1_met.fits;6.80859;26503.4;20.4373;0.341333
20170805043604745_CIIRC-R1_met.fits;7.46712;26521;29.0523;0.170667
20170805043625225_CIIRC-R1_met.fits;6.62251;26513.7;13.3407;0.170667
20170805043629150_CIIRC-R1_met.fits;7.33814;26497.6;16.2738;0.170667
20170805043541022_CIIRC-R1_snap.fits;7.95703;26500.5;6.83996;0
20170805043649630_CIIRC-R1_met.fits;8.28811;26525.4;17.8482;0.341333
20170805043655945_CIIRC-R1_met.fits;6.02717;26491.7;15.4661;0.170667
20170805043708916_CIIRC-R1_met.fits;6.96281;26503.4;32.3924;0.341333
20170805043716084_CIIRC-R1_met.fits;7.0208;26513.7;14.8813;0.341333
20170805043725300_CIIRC-R1_met.fits;7.47549;26507.8;19.58;5.80267
20170805043641097_CIIRC-R1_snap.fits;7.43008;26541.5;5.72895;0
20170805043742025_CIIRC-R1_met.fits;7.0221;26509.3;18.3489;0.170667
20170805043759604_CIIRC-R1_met.fits;7.78559;26507.8;20.5581;0.341333
20170805043826740_CIIRC-R1_met.fits;6.13685;26490.2;14.642;0.170667
20170805043832542_CIIRC-R1_met.fits;7.06142;26522.5;15.681;0.170667
20170805043741172_CIIRC-R1_snap.fits;7.51739;26529.8;6.06339;0
20170805043856777_CIIRC-R1_met.fits;8.32086;26503.4;134.018;0.512
20170805043907700_CIIRC-R1_met.fits;6.85939;26523.9;25.6011;0.170667
20170805043924596_CIIRC-R1_met.fits;7.1474;26497.6;51.1154;0.341333
20170805043841246_CIIRC-R1_snap.fits;6.22043;26510.7;7.28914;0
20170805043939614_CIIRC-R1_met.fits;7.54872;26507.8;22.1851;0.170667
20170805043946782_CIIRC-R1_met.fits;8.27484;26510.7;21.198;0.341333
20170805044003849_CIIRC-R1_met.fits;7.49983;26512.2;22.1928;0.170667
20170805044028766_CIIRC-R1_met.fits;6.44113;26502;80.3526;0.341333
20170805044036788_CIIRC-R1_met.fits;7.58402;26541.5;23.0579;0.512
20170805043941321_CIIRC-R1_snap.fits;8.56917;26494.6;7.01513;0
20170805044108190_CIIRC-R1_met.fits;8.159;26509.3;19.7413;0.170667
20170805044122868_CIIRC-R1_met.fits;7.39561;26516.6;26.6998;0.853333
20170805044135838_CIIRC-R1_met.fits;8.4511;26500.5;53.4106;0.170667
20170805044041396_CIIRC-R1_snap.fits;5.86627;26453.6;7.38402;0
20170805044208094_CIIRC-R1_met.fits;7.86575;26502;17.4565;1.36533
20170805044222942_CIIRC-R1_met.fits;6.89109;26537.1;86.4657;0.341333
20170805044141470_CIIRC-R1_snap.fits;7.56306;26499;5.31314;0
20170805044252638_CIIRC-R1_met.fits;7.95247;26487.3;33.5973;0.341333
20170805044309705_CIIRC-R1_met.fits;7.1181;26531.2;14.6402;0.170667
20170805044315849_CIIRC-R1_met.fits;7.72212;26491.7;18.5174;0.170667
20170805044334793_CIIRC-R1_met.fits;7.4568;26491.7;16.2704;0.170667
20170805044241545_CIIRC-R1_snap.fits;6.42433;26485.8;6.75548;0
20170805044347764_CIIRC-R1_met.fits;7.4969;26507.8;37.1717;0.170667
20170805044418142_CIIRC-R1_met.fits;6.90837;26503.4;21.7048;0.341333
20170805044423092_CIIRC-R1_met.fits;7.52616;26522.5;19.3073;0.170667
20170805044427529_CIIRC-R1_met.fits;7.48243;26487.3;25.6371;0.170667
20170805044431454_CIIRC-R1_met.fits;8.6186;26500.5;31.848;0.170667
20170805044341620_CIIRC-R1_snap.fits;7.49842;26453.6;5.78979;0
20170805044444425_CIIRC-R1_met.fits;6.3841;26526.9;19.1198;0.170667
20170805044508318_CIIRC-R1_met.fits;7.00799;26538.6;19.7932;7.68
20170805044517876_CIIRC-R1_met.fits;6.83199;26510.7;13.9595;2.56
20170805044523678_CIIRC-R1_met.fits;8.64815;26504.9;18.1262;0.170667
20170805044441694_CIIRC-R1_snap.fits;6.8287;26502;10.7905;0
20170805044542110_CIIRC-R1_met.fits;5.56047;26504.9;15.9638;0.341333
20170805044603444_CIIRC-R1_met.fits;6.80023;26496.1;17.1662;9.55733
20170805044541769_CIIRC-R1_snap.fits;7.62548;26523.9;6.86772;0
20170805044638772_CIIRC-R1_met.fits;7.67446;26541.5;18.4091;0.170667
20170805044646964_CIIRC-R1_met.fits;6.69001;26502;27.3912;4.94933
20170805044658569_CIIRC-R1_met.fits;7.73339;26521;15.6703;0.170667
20170805044704372_CIIRC-R1_met.fits;6.95004;26507.8;19.5416;0.170667
20170805044726388_CIIRC-R1_met.fits;8.15944;26521;18.0629;0.170667
20170805044641844_CIIRC-R1_snap.fits;6.36088;26466.8;6.14686;0
20170805044737822_CIIRC-R1_met.fits;7.76603;26493.2;17.4969;2.21867
20170805044753865_CIIRC-R1_met.fits;7.48646;26468.3;18.1239;0.341333
20170805044817758_CIIRC-R1_met.fits;8.95272;26515.1;23.0572;0.170667
20170805044741918_CIIRC-R1_snap.fits;8.00112;26519.5;8.20469;0
20170805044841140_CIIRC-R1_met.fits;8.23112;26515.1;45.9978;0.341333
20170805044910324_CIIRC-R1_met.fits;7.2596;26510.7;21.2184;0.341333
20170805044913225_CIIRC-R1_met.fits;5.97628;26500.5;15.1684;0.170667
20170805044841993_CIIRC-R1_snap.fits;8.92104;26535.6;5.31506;0
20170805045005961_CIIRC-R1_met.fits;10.4468;26459.5;31.1325;0.170667
20170805045017396_CIIRC-R1_met.fits;7.40818;26519.5;15.0824;0.170667
20170805044942068_CIIRC-R1_snap.fits;7.51178;26468.3;6.28605;0
20170805045046409_CIIRC-R1_met.fits;7.00678;26475.6;27.1857;0.853333
20170805045101428_CIIRC-R1_met.fits;6.02174;26499;28.5641;1.19467
20170805045104670_CIIRC-R1_met.fits;6.99307;26487.3;45.3442;0.341333
20170805045110814_CIIRC-R1_met.fits;6.31109;26516.6;19.8496;0.341333
20170805045042142_CIIRC-R1_snap.fits;6.80049;26485.8;5.44296;0
20170805045209524_CIIRC-R1_met.fits;7.20007;26494.6;25.7591;0.170667
20170805045218740_CIIRC-R1_met.fits;6.62643;26509.3;19.9882;0.341333
20170805045142217_CIIRC-R1_snap.fits;6.97405;26496.1;7.51526;0
20170805045244169_CIIRC-R1_met.fits;7.68143;26513.7;20.8822;0.170667
20170805045312329_CIIRC-R1_met.fits;6.77139;26491.7;51.9016;0.341333
20170805045315742_CIIRC-R1_met.fits;7.60559;26482.9;21.1336;5.12
20170805045242292_CIIRC-R1_snap.fits;6.42404;26474.1;5.76488;0
20170805045350729_CIIRC-R1_met.fits;7.09344;26488.8;15.7959;0.170667
20170805045354142_CIIRC-R1_met.fits;6.64059;26488.8;66.9804;0.341333
20170805045419060_CIIRC-R1_met.fits;6.70953;26502;14.0384;0.170667
20170805045433396_CIIRC-R1_met.fits;9.00837;26480;23.0996;0.341333
20170805045435785_CIIRC-R1_met.fits;9.41336;26507.8;24.7801;0.170667
20170805045342366_CIIRC-R1_snap.fits;7.03666;26478.5;7.53676;0
20170805045507188_CIIRC-R1_met.fits;7.02307;26522.5;25.7755;0.170667
20170805045517940_CIIRC-R1_met.fits;8.45364;26500.5;22.335;0.170667
20170805045520158_CIIRC-R1_met.fits;5.76436;26516.6;12.6238;0.341333
20170805045527497_CIIRC-R1_met.fits;7.37004;26496.1;14.8599;0.170667
20170805045442441_CIIRC-R1_snap.fits;7.25405;26468.3;6.82223;0
20170805045546953_CIIRC-R1_met.fits;5.90976;26481.4;16.5809;3.584
20170805045556681_CIIRC-R1_met.fits;6.52309;26497.6;34.6784;0.853333
20170805045607092_CIIRC-R1_met.fits;6.59718;26503.4;31.4005;0.341333
20170805045623305_CIIRC-R1_met.fits;8.413;26516.6;23.8628;0.170667
20170805045542516_CIIRC-R1_snap.fits;8.42519;26541.5;5.80612;0
20170805045652318_CIIRC-R1_met.fits;6.67424;26522.5;17.5135;0.170667
20170805045725769_CIIRC-R1_met.fits;7.32283;26500.5;15.4612;0.170667
20170805045642590_CIIRC-R1_snap.fits;6.99705;26475.6;7.19741;0
20170805045754100_CIIRC-R1_met.fits;7.44356;26516.6;18.3992;0.170667
20170805045817993_CIIRC-R1_met.fits;7.37817;26534.2;20.0121;0.341333
20170805045823113_CIIRC-R1_met.fits;7.85282;26469.7;18.5309;0.170667
20170805045742665_CIIRC-R1_snap.fits;7.73927;26516.6;97.2583;0
20170805045839326_CIIRC-R1_met.fits;7.07179;26516.6;15.6907;3.75467
20170805045847348_CIIRC-R1_met.fits;5.78781;26502;13.7838;0.170667
20170805045842740_CIIRC-R1_snap.fits;7.00452;26472.7;7.50827;0
20170805045942814_CIIRC-R1_snap.fits;7.68443;26465.3;5.70673;0
