# file name; noise; peak f.; mag.; duration
20170805110049630_CIIRC-R1_met.fits;11.5245;26474.1;28.1132;0.341333
20170805110009694_CIIRC-R1_snap.fits;7.39434;26502;5.804;0
20170805110109769_CIIRC-R1_snap.fits;8.20257;26478.5;6.55901;0
20170805110255070_CIIRC-R1_met.fits;7.17797;26515.1;16.7677;0.341333
20170805110209844_CIIRC-R1_snap.fits;7.81436;26538.6;6.50366;0
20170805110314185_CIIRC-R1_met.fits;6.91963;26510.7;15.4567;0.170667
20170805110324254_CIIRC-R1_met.fits;9.14524;26537.1;72.6522;0.341333
20170805110335348_CIIRC-R1_met.fits;8.01404;26481.4;47.1536;0.341333
20170805110351390_CIIRC-R1_met.fits;7.67378;26506.3;22.5036;0.341333
20170805110358388_CIIRC-R1_met.fits;8.2754;26485.8;27.554;0.341333
20170805110309918_CIIRC-R1_snap.fits;8.87245;26481.4;8.25034;0
20170805110449588_CIIRC-R1_met.fits;6.81292;26502;14.5699;0.341333
20170805110409993_CIIRC-R1_snap.fits;7.0916;26503.4;6.7744;0
20170805110520478_CIIRC-R1_met.fits;7.58398;26509.3;20.8355;0.512
20170805110510068_CIIRC-R1_snap.fits;8.12542;26537.1;5.9879;0
20170805110642398_CIIRC-R1_met.fits;7.26307;26509.3;14.8979;0.341333
20170805110657588_CIIRC-R1_met.fits;7.03953;26497.6;27.2687;0.341333
20170805110701684_CIIRC-R1_met.fits;7.65441;26494.6;26.8604;0.170667
20170805110610142_CIIRC-R1_snap.fits;6.96713;26499;6.07127;0
20170805110729844_CIIRC-R1_met.fits;6.86132;26504.9;15.2197;0.170667
20170805110806537_CIIRC-R1_met.fits;9.85723;26466.8;56.1708;0.341333
20170805110710217_CIIRC-R1_snap.fits;7.7924;26475.6;7.68197;0
20170805110810292_CIIRC-R1_snap.fits;8.13826;26532.7;8.82152;0
20170805110907806_CIIRC-R1_met.fits;6.36522;26500.5;16.7853;0.170667
20170805110935625_CIIRC-R1_met.fits;8.87794;26478.5;306.13;0.512
20170805111002420_CIIRC-R1_met.fits;7.55653;26449.2;17.5774;0.341333
20170805110910366_CIIRC-R1_snap.fits;6.9501;26537.1;7.55453;0
20170805111013854_CIIRC-R1_met.fits;7.35712;26491.7;55.6502;1.024
20170805111024606_CIIRC-R1_met.fits;7.60077;26458;17.3048;0.170667
20170805111104372_CIIRC-R1_met.fits;7.38992;26491.7;53.6016;0.341333
20170805111010441_CIIRC-R1_snap.fits;6.59217;26469.7;6.43442;0
20170805111117172_CIIRC-R1_met.fits;8.25158;26494.6;16.6006;0.170667
20170805111110516_CIIRC-R1_snap.fits;8.09009;26482.9;6.6251;0
20170805111301790_CIIRC-R1_met.fits;9.63657;26499;26.8473;0.170667
20170805111210590_CIIRC-R1_snap.fits;8.53524;26509.3;6.20682;0
20170805111311348_CIIRC-R1_met.fits;7.76887;26481.4;29.9516;1.36533
20170805111321417_CIIRC-R1_met.fits;6.95448;26496.1;18.1344;0.170667
20170805111327220_CIIRC-R1_met.fits;10.7581;26463.9;26.7709;0.170667
20170805111358622_CIIRC-R1_met.fits;8.10409;26484.4;25.6101;2.90133
20170805111310665_CIIRC-R1_snap.fits;7.65427;26482.9;8.16631;0
20170805111442142_CIIRC-R1_met.fits;6.95116;26490.2;23.909;0.341333
20170805111410740_CIIRC-R1_snap.fits;7.3201;26455.1;7.95131;0
20170805111510814_CIIRC-R1_snap.fits;8.18826;26541.5;5.89549;0
20170805111614473_CIIRC-R1_met.fits;7.37884;26468.3;32.9089;1.36533
20170805111624713_CIIRC-R1_met.fits;6.32549;26481.4;26.4613;0.170667
20170805111610889_CIIRC-R1_snap.fits;7.50539;26450.7;6.6085;0
20170805111716254_CIIRC-R1_met.fits;7.86408;26480;36.1475;0.341333
20170805111710964_CIIRC-R1_snap.fits;6.84089;26469.7;6.63932;0
20170805111827081_CIIRC-R1_met.fits;7.21022;26481.4;40.6497;0.341333
20170805111846878_CIIRC-R1_met.fits;7.55619;26538.6;33.3815;0.341333
20170805111850804_CIIRC-R1_met.fits;6.09247;26491.7;14.5245;0.170667
20170805111811038_CIIRC-R1_snap.fits;6.21302;26449.2;10.1104;0
20170805111909748_CIIRC-R1_met.fits;8.31895;26497.6;20.6746;0.170667
20170805111921012_CIIRC-R1_met.fits;6.95587;26482.9;16.4173;0.170667
20170805111933470_CIIRC-R1_met.fits;7.35918;26518.1;15.6768;0.170667
20170805111936713_CIIRC-R1_met.fits;7.99526;26503.4;35.3854;0.341333
20170805111958729_CIIRC-R1_met.fits;6.4174;26519.5;13.8628;1.536
20170805112005726_CIIRC-R1_met.fits;6.68948;26526.9;24.344;0.341333
20170805111911113_CIIRC-R1_snap.fits;7.13941;26485.8;6.98773;0
20170805112044126_CIIRC-R1_met.fits;6.82831;26528.3;21.4176;0.341333
20170805112011188_CIIRC-R1_snap.fits;6.62918;26526.9;6.17171;0
20170805112111262_CIIRC-R1_snap.fits;6.89617;26480;6.71445;0
20170805112208606_CIIRC-R1_met.fits;8.05964;26472.7;28.1322;0.170667
20170805112248201_CIIRC-R1_met.fits;8.93663;26490.2;60.2599;1.024
20170805112211337_CIIRC-R1_snap.fits;8.07777;26466.8;6.45653;0
20170805112328308_CIIRC-R1_met.fits;7.54825;26493.2;38.2221;0.170667
20170805112330356_CIIRC-R1_met.fits;7.35852;26503.4;16.8671;0.170667
20170805112338548_CIIRC-R1_met.fits;8.15079;26496.1;19.7374;0.170667
20170805112311412_CIIRC-R1_snap.fits;7.90832;26452.1;4.70772;0
20170805112418825_CIIRC-R1_met.fits;7.47405;26531.2;17.146;0.170667
20170805112411486_CIIRC-R1_snap.fits;6.34266;26500.5;6.18745;0
20170805112546718_CIIRC-R1_met.fits;7.17446;26535.6;31.8394;0.341333
20170805112606686_CIIRC-R1_met.fits;7.98755;26496.1;21.6459;0.170667
20170805112511561_CIIRC-R1_snap.fits;6.98614;26502;6.67737;0
20170805112609588_CIIRC-R1_met.fits;8.60966;26500.5;22.9446;0.341333
20170805112706078_CIIRC-R1_met.fits;7.06281;26480;25.6953;0.170667
20170805112611636_CIIRC-R1_snap.fits;6.87258;26543;5.7242;0
20170805112726729_CIIRC-R1_met.fits;9.38318;26503.4;18.903;0.170667
20170805112748745_CIIRC-R1_met.fits;7.59164;26510.7;16.2106;1.70667
20170805112753865_CIIRC-R1_met.fits;8.67325;26526.9;22.2291;7.50933
20170805112711710_CIIRC-R1_snap.fits;7.4945;26510.7;5.99714;0
20170805112811785_CIIRC-R1_snap.fits;10.7288;26526.9;8.50071;0
20170805113003572_CIIRC-R1_met.fits;7.21964;26502;20.6841;0.170667
20170805112911860_CIIRC-R1_snap.fits;9.33899;26534.2;7.52921;0
20170805113020809_CIIRC-R1_met.fits;6.99353;26510.7;24.0848;0.170667
20170805113023028_CIIRC-R1_met.fits;6.8023;26493.2;14.9363;0.170667
20170805113027636_CIIRC-R1_met.fits;7.64647;26474.1;39.9719;0.170667
20170805113041801_CIIRC-R1_met.fits;8.35708;26468.3;28.6589;0.170667
20170805113051358_CIIRC-R1_met.fits;6.44255;26510.7;22.1388;0.341333
20170805113011934_CIIRC-R1_snap.fits;6.16992;26506.3;7.30432;0
20170805113108596_CIIRC-R1_met.fits;7.03791;26509.3;17.8465;0.170667
20170805113138804_CIIRC-R1_met.fits;6.90671;26472.7;48.2731;0.341333
20170805113145289_CIIRC-R1_met.fits;8.09825;26490.2;21.2666;0.682667
20170805113112009_CIIRC-R1_snap.fits;7.8363;26506.3;8.31366;0
20170805113209865_CIIRC-R1_met.fits;7.66906;26509.3;28.8204;0.682667
20170805113242121_CIIRC-R1_met.fits;8.91588;26516.6;30.2325;2.21867
20170805113257652_CIIRC-R1_met.fits;7.48454;26493.2;21.6893;0.341333
20170805113212084_CIIRC-R1_snap.fits;7.08534;26465.3;6.40654;0
20170805113328884_CIIRC-R1_met.fits;6.53565;26465.3;15.6689;0.170667
20170805113342196_CIIRC-R1_met.fits;6.92376;26500.5;149.37;2.048
20170805113312158_CIIRC-R1_snap.fits;8.10827;26493.2;10.4358;0
20170805113403700_CIIRC-R1_met.fits;7.9721;26500.5;24.3988;8.87467
20170805113425886_CIIRC-R1_met.fits;6.96817;26544.4;14.4299;0.170667
20170805113451316_CIIRC-R1_met.fits;6.17019;26499;15.3769;0.170667
20170805113412233_CIIRC-R1_snap.fits;7.32782;26510.7;7.80014;0
20170805113604702_CIIRC-R1_met.fits;6.85726;26477.1;16.8654;0.341333
20170805113512308_CIIRC-R1_snap.fits;8.04851;26482.9;7.37093;0
20170805113623305_CIIRC-R1_met.fits;6.6267;26449.2;29.1223;0.341333
20170805113633716_CIIRC-R1_met.fits;7.16072;26493.2;90.5422;0.341333
20170805113612382_CIIRC-R1_snap.fits;7.26344;26496.1;7.75861;0
20170805113749492_CIIRC-R1_met.fits;6.37706;26471.2;84.9198;0.341333
20170805113753417_CIIRC-R1_met.fits;6.66336;26496.1;27.4973;0.512
20170805113712457_CIIRC-R1_snap.fits;5.86183;26544.4;5.14868;0
20170805113808948_CIIRC-R1_met.fits;6.13637;26513.7;16.4969;0.341333
20170805113812532_CIIRC-R1_snap.fits;6.83342;26521;5.16942;0
20170805113924553_CIIRC-R1_met.fits;5.07508;26477.1;15.0818;0.170667
20170805113941790_CIIRC-R1_met.fits;8.5053;26463.9;23.758;0.170667
20170805114000734_CIIRC-R1_met.fits;8.22925;26488.8;50.3707;0.341333
20170805113912606_CIIRC-R1_snap.fits;8.93642;26481.4;7.60027;0
20170805114053470_CIIRC-R1_met.fits;7.97548;26482.9;20.2229;0.170667
20170805114012681_CIIRC-R1_snap.fits;5.7013;26463.9;6.5308;0
20170805114110708_CIIRC-R1_met.fits;6.13934;26518.1;29.2182;0.170667
20170805114124361_CIIRC-R1_met.fits;7.1786;26496.1;14.5493;0.170667
20170805114154398_CIIRC-R1_met.fits;6.82783;26499;14.7494;0.170667
20170805114112756_CIIRC-R1_snap.fits;8.3463;26485.8;5.33318;0
20170805114212318_CIIRC-R1_met.fits;8.53973;26469.7;22.4003;0.341333
20170805114222217_CIIRC-R1_met.fits;8.09329;26493.2;35.7127;0.341333
20170805114233993_CIIRC-R1_met.fits;7.12338;26456.5;33.7411;0.170667
20170805114251913_CIIRC-R1_met.fits;6.92087;26475.6;18.8731;0.170667
20170805114212830_CIIRC-R1_snap.fits;11.2673;26449.2;9.59587;0
20170805114331166_CIIRC-R1_met.fits;7.41727;26478.5;18.3546;0.170667
20170805114336116_CIIRC-R1_met.fits;6.7007;26481.4;16.6834;0.170667
20170805114347550_CIIRC-R1_met.fits;8.75582;26488.8;24.024;0.341333
20170805114312905_CIIRC-R1_snap.fits;12.6658;26537.1;10.4095;0
20170805114456329_CIIRC-R1_met.fits;7.57085;26471.2;22.8693;0.170667
20170805114412980_CIIRC-R1_snap.fits;7.09933;26510.7;5.67654;0
20170805114519198_CIIRC-R1_met.fits;7.41921;26497.6;35.2177;0.341333
20170805114547358_CIIRC-R1_met.fits;6.4893;26478.5;15.7388;0.170667
20170805114604425_CIIRC-R1_met.fits;6.91603;26484.4;25.2554;0.341333
20170805114513054_CIIRC-R1_snap.fits;6.4717;26502;6.353;0
20170805114701598_CIIRC-R1_met.fits;7.12389;26496.1;15.3415;0.341333
20170805114613129_CIIRC-R1_snap.fits;7.26418;26462.4;6.1629;0
20170805114719860_CIIRC-R1_met.fits;8.00206;26516.6;38.8331;0.341333
20170805114809182_CIIRC-R1_met.fits;7.17584;26504.9;19.1507;0.512
20170805114713204_CIIRC-R1_snap.fits;7.80127;26463.9;5.51153;0
20170805114820276_CIIRC-R1_met.fits;7.78608;26493.2;38.2161;0.341333
20170805114836148_CIIRC-R1_met.fits;6.59439;26499;124.009;0.853333
20170805114842121_CIIRC-R1_met.fits;7.42089;26485.8;23.7942;0.341333
20170805114900724_CIIRC-R1_met.fits;6.6581;26459.5;15.2536;0.170667
20170805114813278_CIIRC-R1_snap.fits;7.41279;26534.2;9.88985;0
20170805114931102_CIIRC-R1_met.fits;7.71636;26507.8;32.2628;0.341333
20170805115001140_CIIRC-R1_met.fits;9.22569;26480;64.1514;0.341333
20170805114913353_CIIRC-R1_snap.fits;9.42794;26465.3;7.54585;0
20170805115012062_CIIRC-R1_met.fits;9.05603;26506.3;30.4455;0.512
20170805115107700_CIIRC-R1_met.fits;10.8785;26480;78.3131;0.341333
20170805115013428_CIIRC-R1_snap.fits;10.0561;26488.8;14.4452;0
20170805115113502_CIIRC-R1_snap.fits;8.54465;26519.5;7.08507;0
20170805115214089_CIIRC-R1_met.fits;7.17579;26507.8;16.1915;0.170667
20170805115224500_CIIRC-R1_met.fits;5.99878;26475.6;53.3321;0.512
20170805115258121_CIIRC-R1_met.fits;6.3863;26512.2;107.13;0.341333
20170805115213577_CIIRC-R1_snap.fits;8.64204;26506.3;7.59605;0
20170805115313652_CIIRC-R1_snap.fits;6.84889;26534.2;7.46344;0
20170805115412702_CIIRC-R1_met.fits;7.14638;26516.6;16.6454;0.341333
20170805115419870_CIIRC-R1_met.fits;7.01258;26488.8;17.9169;0.170667
20170805115441545_CIIRC-R1_met.fits;6.4828;26502;13.4829;0.170667
20170805115449566_CIIRC-R1_met.fits;7.44426;26500.5;16.6946;0.512
20170805115413726_CIIRC-R1_snap.fits;7.0619;26475.6;5.54588;0
20170805115513801_CIIRC-R1_snap.fits;9.01767;26458;7.04411;0
20170805115637428_CIIRC-R1_met.fits;9.083;26478.5;23.8573;0.341333
20170805115644254_CIIRC-R1_met.fits;6.35456;26523.9;13.3697;0.170667
20170805115613876_CIIRC-R1_snap.fits;8.7026;26472.7;8.90021;0
20170805115717876_CIIRC-R1_met.fits;5.68702;26496.1;21.7476;8.192
20170805115751668_CIIRC-R1_met.fits;5.72667;26496.1;13.0934;4.096
20170805115713950_CIIRC-R1_snap.fits;7.32494;26519.5;7.49094;0
20170805115815561_CIIRC-R1_met.fits;7.45086;26523.9;16.129;0.170667
20170805115849865_CIIRC-R1_met.fits;7.15361;26482.9;31.0107;0.170667
20170805115852596_CIIRC-R1_met.fits;6.29562;26504.9;26.568;0.170667
20170805115858228_CIIRC-R1_met.fits;7.03948;26535.6;21.0881;11.776
20170805115814025_CIIRC-R1_snap.fits;7.43252;26480;9.34612;0
20170805115935774_CIIRC-R1_met.fits;6.41201;26509.3;19.7266;0.170667
20170805115914100_CIIRC-R1_snap.fits;7.53424;26458;8.28175;0
