# file name; noise; peak f.; mag.; duration
20170805210040500_CIIRC-R1_met.fits;6.07882;26529.8;13.6356;0.170667
20170805210115145_CIIRC-R1_met.fits;7.08535;26510.7;18.6923;0.170667
20170805210054494_CIIRC-R1_snap.fits;6.88097;26474.1;7.33842;0
20170805210210270_CIIRC-R1_met.fits;7.62774;26462.4;23.5058;2.38933
20170805210154569_CIIRC-R1_snap.fits;5.96318;26522.5;7.64713;0
20170805210304201_CIIRC-R1_met.fits;6.31343;26458;14.4121;0.170667
20170805210312905_CIIRC-R1_met.fits;8.30918;26463.9;26.0072;0.170667
20170805210323316_CIIRC-R1_met.fits;7.6471;26462.4;30.8258;0.341333
20170805210330142_CIIRC-R1_met.fits;7.43196;26481.4;38.7112;0.341333
20170805210350110_CIIRC-R1_met.fits;8.61781;26460.9;18.8004;0.341333
20170805210254644_CIIRC-R1_snap.fits;7.23171;26460.9;6.09763;0
20170805210442676_CIIRC-R1_met.fits;7.29525;26450.7;51.4277;0.512
20170805210354718_CIIRC-R1_snap.fits;7.36009;26481.4;4.4324;0
20170805210528244_CIIRC-R1_met.fits;10.2639;26459.5;117.298;0.341333
20170805210540702_CIIRC-R1_met.fits;10.6724;26513.7;125.267;0.512
20170805210454793_CIIRC-R1_snap.fits;6.69945;26499;5.98029;0
20170805210621150_CIIRC-R1_met.fits;8.11726;26480;24.5885;0.341333
20170805210627124_CIIRC-R1_met.fits;8.71597;26519.5;45.0528;0.170667
20170805210631049_CIIRC-R1_met.fits;9.22769;26455.1;18.4871;0.170667
20170805210554868_CIIRC-R1_snap.fits;9.81482;26502;7.4924;0
20170805210655454_CIIRC-R1_met.fits;11.3757;26472.7;40.4894;0.170667
20170805210702281_CIIRC-R1_met.fits;7.16809;26515.1;14.9921;0.170667
20170805210654942_CIIRC-R1_snap.fits;8.69017;26547.4;7.74128;0
20170805210819593_CIIRC-R1_met.fits;7.80382;26469.7;21.7538;0.512
20170805210755017_CIIRC-R1_snap.fits;8.80257;26465.3;8.87117;0
20170805210855092_CIIRC-R1_snap.fits;8.56577;26490.2;6.38575;0
20170805210957214_CIIRC-R1_met.fits;8.53312;26474.1;19.6183;0.170667
20170805211040564_CIIRC-R1_met.fits;7.56224;26478.5;22.4231;0.170667
20170805210955166_CIIRC-R1_snap.fits;8.34555;26491.7;7.33909;0
20170805211056777_CIIRC-R1_met.fits;8.04469;26504.9;53.7554;0.341333
20170805211137908_CIIRC-R1_met.fits;7.86798;26468.3;19.0142;0.170667
20170805211055241_CIIRC-R1_snap.fits;9.29378;26488.8;8.39901;0
20170805211209993_CIIRC-R1_met.fits;6.76893;26452.1;24.5867;0.170667
20170805211215454_CIIRC-R1_met.fits;7.91323;26506.3;24.1606;1.536
20170805211155316_CIIRC-R1_snap.fits;8.04864;26465.3;6.94595;0
20170805211255390_CIIRC-R1_snap.fits;7.02536;26504.9;6.21283;0
20170805211355465_CIIRC-R1_snap.fits;6.82884;26497.6;6.64735;0
20170805211521652_CIIRC-R1_met.fits;8.23135;26507.8;17.779;0.512
20170805211539913_CIIRC-R1_met.fits;7.29984;26547.4;29.5588;3.072
20170805211455540_CIIRC-R1_snap.fits;8.18378;26535.6;7.51281;0
20170805211636745_CIIRC-R1_met.fits;7.61999;26522.5;22.0302;0.170667
20170805211555614_CIIRC-R1_snap.fits;7.66376;26534.2;7.31579;0
20170805211659444_CIIRC-R1_met.fits;8.14307;26484.4;46.8612;0.512
20170805211729140_CIIRC-R1_met.fits;7.34192;26477.1;22.1276;0.170667
20170805211655689_CIIRC-R1_snap.fits;7.44334;26488.8;8.21079;0
20170805211802249_CIIRC-R1_met.fits;8.45172;26472.7;48.8182;0.170667
20170805211810441_CIIRC-R1_met.fits;7.35306;26463.9;46.0245;1.87733
20170805211828532_CIIRC-R1_met.fits;8.04025;26475.6;21.2499;3.92533
20170805211755764_CIIRC-R1_snap.fits;7.71184;26468.3;6.271;0
20170805211917854_CIIRC-R1_met.fits;8.27522;26474.1;21.8948;0.341333
20170805211920926_CIIRC-R1_met.fits;8.69915;26515.1;33.9883;0.170667
20170805211927412_CIIRC-R1_met.fits;7.75954;26472.7;32.8591;0.682667
20170805211855838_CIIRC-R1_snap.fits;9.18951;26482.9;9.92271;0
20170805211954548_CIIRC-R1_met.fits;8.04416;26478.5;107.565;0.341333
20170805211955913_CIIRC-R1_snap.fits;7.7584;26477.1;5.04573;0
20170805212055817_CIIRC-R1_met.fits;8.7569;26503.4;20.7006;0.170667
20170805212109129_CIIRC-R1_met.fits;7.45935;26484.4;15.9734;0.170667
20170805212112030_CIIRC-R1_met.fits;7.53146;26529.8;21.1837;0.341333
20170805212114761_CIIRC-R1_met.fits;7.82711;26509.3;26.5674;0.341333
20170805212055988_CIIRC-R1_snap.fits;7.96209;26471.2;7.54027;0
20170805212240265_CIIRC-R1_met.fits;7.12169;26468.3;19.2921;0.170667
20170805212245556_CIIRC-R1_met.fits;6.22131;26453.6;13.0735;0.170667
20170805212156062_CIIRC-R1_snap.fits;8.45172;26484.4;6.25561;0
20170805212331806_CIIRC-R1_met.fits;7.50847;26465.3;18.3752;0.170667
20170805212256137_CIIRC-R1_snap.fits;6.59302;26481.4;5.82921;0
20170805212359454_CIIRC-R1_met.fits;7.18739;26510.7;15.4172;0.170667
20170805212405940_CIIRC-R1_met.fits;6.34279;26466.8;20.3672;0.341333
20170805212409524_CIIRC-R1_met.fits;7.4438;26500.5;16.0018;0.170667
20170805212424542_CIIRC-R1_met.fits;8.08464;26466.8;22.8845;0.170667
20170805212427273_CIIRC-R1_met.fits;6.67523;26516.6;30.8818;0.341333
20170805212356212_CIIRC-R1_snap.fits;8.25043;26490.2;5.73026;0
20170805212510793_CIIRC-R1_met.fits;7.49884;26456.5;82.9433;1.36533
20170805212545438_CIIRC-R1_met.fits;7.48668;26456.5;16.1329;0.170667
20170805212456286_CIIRC-R1_snap.fits;7.34064;26538.6;6.3164;0
20170805212553630_CIIRC-R1_met.fits;9.3879;26506.3;66.0498;0.341333
20170805212601822_CIIRC-R1_met.fits;7.34107;26513.7;26.1125;0.341333
20170805212626057_CIIRC-R1_met.fits;8.11456;26458;19.4142;0.170667
20170805212638686_CIIRC-R1_met.fits;7.49895;26477.1;24.1129;0.341333
20170805212650804_CIIRC-R1_met.fits;9.05573;26502;22.5326;0.170667
20170805212556361_CIIRC-R1_snap.fits;8.44369;26463.9;7.14821;0
20170805212707700_CIIRC-R1_met.fits;7.80267;26449.2;27.1633;0.341333
20170805212716062_CIIRC-R1_met.fits;7.92939;26488.8;49.2058;0.512
20170805212718622_CIIRC-R1_met.fits;7.38351;26465.3;49.1222;0.341333
20170805212730228_CIIRC-R1_met.fits;7.62425;26475.6;21.1165;0.170667
20170805212656436_CIIRC-R1_snap.fits;7.52582;26526.9;7.23904;0
20170805212756510_CIIRC-R1_snap.fits;7.62456;26525.4;7.04814;0
20170805212922526_CIIRC-R1_met.fits;6.79236;26477.1;17.3455;0.170667
20170805212931401_CIIRC-R1_met.fits;9.86633;26490.2;30.2303;0.170667
20170805212856585_CIIRC-R1_snap.fits;6.83109;26503.4;6.03605;0
20170805213006046_CIIRC-R1_met.fits;9.15578;26510.7;57.9045;0.341333
20170805212956660_CIIRC-R1_snap.fits;8.30247;26499;6.26287;0
20170805213054516_CIIRC-R1_met.fits;9.31506;26519.5;30.5115;0.170667
20170805213107316_CIIRC-R1_met.fits;8.77586;26510.7;64.7066;0.341333
20170805213127454_CIIRC-R1_met.fits;8.50834;26484.4;26.9522;0.170667
20170805213056734_CIIRC-R1_snap.fits;8.46209;26465.3;6.98221;0
20170805213156809_CIIRC-R1_snap.fits;7.10651;26493.2;9.29975;0
20170805213325556_CIIRC-R1_met.fits;8.43147;26481.4;44.8247;0.341333
20170805213256884_CIIRC-R1_snap.fits;8.9027;26469.7;9.64044;0
20170805213425118_CIIRC-R1_met.fits;7.24853;26466.8;17.6253;0.170667
20170805213356958_CIIRC-R1_snap.fits;10.3699;26460.9;7.39341;0
20170805213525534_CIIRC-R1_met.fits;8.39731;26509.3;22.8922;0.170667
20170805213542601_CIIRC-R1_met.fits;8.62289;26465.3;27.1675;0.170667
20170805213457033_CIIRC-R1_snap.fits;6.62552;26487.3;5.90694;0
20170805213605641_CIIRC-R1_met.fits;7.12621;26478.5;14.4441;0.170667
20170805213611785_CIIRC-R1_met.fits;6.7078;26459.5;16.8111;0.170667
20170805213557108_CIIRC-R1_snap.fits;9.87825;26506.3;6.75527;0
20170805213720393_CIIRC-R1_met.fits;7.22589;26449.2;26.4863;0.170667
20170805213657182_CIIRC-R1_snap.fits;8.34276;26482.9;6.90299;0
20170805213756745_CIIRC-R1_met.fits;7.32173;26466.8;15.0005;0.170667
20170805213802548_CIIRC-R1_met.fits;9.29765;26482.9;26.1014;0.170667
20170805213840094_CIIRC-R1_met.fits;7.77437;26474.1;15.9884;0.170667
20170805213757257_CIIRC-R1_snap.fits;8.39723;26484.4;8.39743;0
20170805213909790_CIIRC-R1_met.fits;8.44827;26491.7;18.7427;0.341333
20170805213926516_CIIRC-R1_met.fits;9.39644;26478.5;29.1783;0.170667
20170805213949044_CIIRC-R1_met.fits;8.46573;26500.5;25.6623;0.170667
20170805213857332_CIIRC-R1_snap.fits;7.8681;26526.9;6.25253;0
20170805214041950_CIIRC-R1_met.fits;8.44271;26455.1;29.02;0.341333
20170805213957406_CIIRC-R1_snap.fits;9.34801;26465.3;8.03802;0
20170805214112670_CIIRC-R1_met.fits;6.6371;26460.9;57.378;0.170667
20170805214122569_CIIRC-R1_met.fits;7.89762;26458;34.8522;0.341333
20170805214057481_CIIRC-R1_snap.fits;8.09828;26523.9;8.45659;0
20170805214204212_CIIRC-R1_met.fits;8.16786;26474.1;18.3296;0.341333
20170805214224180_CIIRC-R1_met.fits;9.12652;26502;20.7164;0.512
20170805214237150_CIIRC-R1_met.fits;7.92167;26547.4;26.2704;0.170667
20170805214157556_CIIRC-R1_snap.fits;8.11393;26484.4;6.02331;0
20170805214257630_CIIRC-R1_snap.fits;7.13971;26488.8;7.76743;0
20170805214434398_CIIRC-R1_met.fits;7.84581;26478.5;26.9947;0.170667
20170805214449929_CIIRC-R1_met.fits;7.59058;26453.6;33.3115;0.170667
20170805214357705_CIIRC-R1_snap.fits;8.29155;26516.6;7.70665;0
20170805214457780_CIIRC-R1_snap.fits;8.34726;26499;7.66285;0
20170805214625161_CIIRC-R1_met.fits;8.7091;26456.5;26.3419;1.024
20170805214557854_CIIRC-R1_snap.fits;7.69151;26529.8;7.48251;0
20170805214657417_CIIRC-R1_met.fits;7.00267;26485.8;16.0991;0.170667
20170805214733257_CIIRC-R1_met.fits;8.25504;26543;18.6341;2.048
20170805214657929_CIIRC-R1_snap.fits;7.01717;26506.3;7.81972;0
20170805214839134_CIIRC-R1_met.fits;7.39378;26512.2;20.793;0.170667
20170805214850057_CIIRC-R1_met.fits;8.47402;26523.9;22.1459;0.170667
20170805214758004_CIIRC-R1_snap.fits;8.01607;26469.7;7.02991;0
20170805214952862_CIIRC-R1_met.fits;8.71424;26472.7;26.937;0.341333
20170805214858078_CIIRC-R1_snap.fits;8.17207;26532.7;6.27017;0
20170805215016926_CIIRC-R1_met.fits;7.30012;26480;30.945;0.341333
20170805215020510_CIIRC-R1_met.fits;8.3288;26487.3;68.6472;0.341333
20170805215048500_CIIRC-R1_met.fits;7.70819;26504.9;21.3717;0.341333
20170805214958153_CIIRC-R1_snap.fits;8.5826;26518.1;6.69166;0
20170805215058228_CIIRC-R1_snap.fits;7.39666;26497.6;7.42319;0
20170805215153865_CIIRC-R1_met.fits;7.73899;26482.9;109.964;1.19467
20170805215208884_CIIRC-R1_met.fits;7.91382;26532.7;28.3658;0.341333
20170805215226121_CIIRC-R1_met.fits;7.67844;26478.5;16.9224;0.170667
20170805215158302_CIIRC-R1_snap.fits;8.97614;26497.6;6.75015;0
20170805215310836_CIIRC-R1_met.fits;6.94406;26500.5;56.3503;0.512
20170805215331316_CIIRC-R1_met.fits;7.17073;26516.6;16.4745;0.341333
20170805215258377_CIIRC-R1_snap.fits;7.27946;26537.1;8.92134;0
20170805215412788_CIIRC-R1_met.fits;8.66602;26452.1;24.7833;0.170667
20170805215358452_CIIRC-R1_snap.fits;7.42385;26488.8;9.60974;0
20170805215502452_CIIRC-R1_met.fits;9.14312;26449.2;57.0177;0.170667
20170805215528222_CIIRC-R1_met.fits;6.62321;26465.3;13.9272;0.682667
20170805215538292_CIIRC-R1_met.fits;7.4653;26480;24.0529;4.096
20170805215458526_CIIRC-R1_snap.fits;8.22684;26455.1;8.09867;0
20170805215633417_CIIRC-R1_met.fits;10.3447;26500.5;29.391;0.341333
20170805215558601_CIIRC-R1_snap.fits;8.46555;26518.1;9.44963;0
20170805215736393_CIIRC-R1_met.fits;8.45284;26459.5;37.8172;0.341333
20170805215658676_CIIRC-R1_snap.fits;8.57434;26529.8;7.3417;0
20170805215849780_CIIRC-R1_met.fits;10.5102;26481.4;28.0436;0.341333
20170805215758750_CIIRC-R1_snap.fits;11.9103;26496.1;9.86944;0
20170805215915550_CIIRC-R1_met.fits;9.25412;26450.7;55.9573;1.36533
20170805215932276_CIIRC-R1_met.fits;8.57941;26449.2;82.2681;0.170667
20170805215944905_CIIRC-R1_met.fits;7.52101;26532.7;16.1545;0.170667
20170805215858825_CIIRC-R1_snap.fits;7.89138;26484.4;7.69495;0
20170805215958900_CIIRC-R1_snap.fits;8.42455;26474.1;5.66817;0
