# file name; noise; peak f.; mag.; duration
20170805000022196_CIIRC-R1_met.fits;6.76828;26491.7;20.8093;0.170667
20170805000024585_CIIRC-R1_met.fits;6.66662;26500.5;15.6756;0.170667
20170805000037044_CIIRC-R1_met.fits;7.43837;26490.2;38.5398;0.341333
20170805000110324_CIIRC-R1_met.fits;6.77028;26515.1;21.9974;0.341333
20170805000116809_CIIRC-R1_met.fits;6.79292;26504.9;30.779;0.170667
20170805000020489_CIIRC-R1_snap.fits;8.63087;26547.4;7.02028;0
20170805000127732_CIIRC-R1_met.fits;7.62324;26507.8;48.8744;0.853333
20170805000139849_CIIRC-R1_met.fits;6.83105;26496.1;20.3271;0.341333
20170805000213300_CIIRC-R1_met.fits;7.39449;26502;15.1328;0.170667
20170805000120564_CIIRC-R1_snap.fits;7.36895;26471.2;6.54111;0
20170805000220297_CIIRC-R1_met.fits;6.99813;26494.6;26.1587;0.341333
20170805000243337_CIIRC-R1_met.fits;7.2128;26490.2;16.9911;0.341333
20170805000314910_CIIRC-R1_met.fits;6.70353;26504.9;22.3493;0.341333
20170805000220638_CIIRC-R1_snap.fits;7.37672;26458;7.12104;0
20170805000321566_CIIRC-R1_met.fits;7.83835;26490.2;18.1067;0.170667
20170805000343924_CIIRC-R1_met.fits;7.02957;26529.8;21.0248;0.170667
20170805000355017_CIIRC-R1_met.fits;8.1105;26512.2;19.0601;0.170667
20170805000402185_CIIRC-R1_met.fits;6.99541;26506.3;26.346;0.170667
20170805000413790_CIIRC-R1_met.fits;7.33978;26506.3;17.7551;0.170667
20170805000320713_CIIRC-R1_snap.fits;8.08681;26541.5;5.21589;0
20170805000448948_CIIRC-R1_met.fits;6.77465;26516.6;183.1;2.048
20170805000511817_CIIRC-R1_met.fits;6.78624;26509.3;31.083;0.170667
20170805000420788_CIIRC-R1_snap.fits;6.90606;26526.9;7.29658;0
20170805000518644_CIIRC-R1_met.fits;6.59523;26490.2;25.2087;0.341333
20170805000525812_CIIRC-R1_met.fits;7.38024;26504.9;27.385;0.170667
20170805000528713_CIIRC-R1_met.fits;6.42534;26485.8;15.5128;0.512
20170805000520862_CIIRC-R1_snap.fits;7.32782;26534.2;6.41944;0
20170805000622814_CIIRC-R1_met.fits;6.7494;26510.7;15.543;0.341333
20170805000634249_CIIRC-R1_met.fits;7.17327;26494.6;27.3891;0.170667
20170805000645172_CIIRC-R1_met.fits;8.41889;26493.2;17.4714;0.341333
20170805000620937_CIIRC-R1_snap.fits;8.24501;26453.6;6.47287;0
20170805000719988_CIIRC-R1_met.fits;7.08592;26503.4;39.0686;0.512
20170805000751390_CIIRC-R1_met.fits;8.06317;26519.5;21.7799;0.341333
20170805000803508_CIIRC-R1_met.fits;8.0868;26499;39.1362;0.341333
20170805000721012_CIIRC-R1_snap.fits;10.2719;26535.6;8.46142;0
20170805000841566_CIIRC-R1_met.fits;8.00016;26488.8;18.8301;0.170667
20170805000854196_CIIRC-R1_met.fits;6.97635;26478.5;83.2411;1.36533
20170805000900510_CIIRC-R1_met.fits;6.76838;26500.5;16.9154;1.87733
20170805000904606_CIIRC-R1_met.fits;7.44654;26510.7;23.7785;1.87733
20170805000821086_CIIRC-R1_snap.fits;9.04677;26449.2;8.58432;0
20170805000921161_CIIRC-R1_snap.fits;7.71199;26526.9;6.76615;0
20170805001103049_CIIRC-R1_met.fits;6.53819;26497.6;21.6035;0.341333
20170805001113630_CIIRC-R1_met.fits;9.52719;26491.7;39.8661;1.19467
20170805001021236_CIIRC-R1_snap.fits;8.67378;26472.7;8.80795;0
20170805001121310_CIIRC-R1_snap.fits;7.45676;26474.1;8.26961;0
20170805001232649_CIIRC-R1_met.fits;8.77177;26502;59.5248;0.341333
20170805001221385_CIIRC-R1_snap.fits;7.85786;26504.9;9.33157;0
20170805001325726_CIIRC-R1_met.fits;8.33036;26497.6;22.6246;0.170667
20170805001343305_CIIRC-R1_met.fits;6.45999;26500.5;22.3797;0.170667
20170805001321460_CIIRC-R1_snap.fits;8.22181;26529.8;7.3901;0
20170805001424606_CIIRC-R1_met.fits;9.12591;26494.6;23.4045;2.048
20170805001429044_CIIRC-R1_met.fits;8.32469;26487.3;19.2946;0.170667
20170805001510004_CIIRC-R1_met.fits;6.71212;26496.1;18.9246;0.341333
20170805001421534_CIIRC-R1_snap.fits;7.24993;26503.4;5.10579;0
20170805001528094_CIIRC-R1_met.fits;6.56235;26513.7;21.2142;0.170667
20170805001609908_CIIRC-R1_met.fits;6.68296;26502;14.6466;0.341333
20170805001521609_CIIRC-R1_snap.fits;7.19329;26487.3;6.82412;0
20170805001622537_CIIRC-R1_met.fits;7.92955;26506.3;20.506;0.170667
20170805001631753_CIIRC-R1_met.fits;6.33363;26497.6;18.4995;2.048
20170805001647625_CIIRC-R1_met.fits;6.75358;26494.6;101.141;15.36
20170805001621684_CIIRC-R1_snap.fits;7.80097;26519.5;5.04415;0
20170805001719028_CIIRC-R1_met.fits;7.44333;26496.1;16.4477;0.170667
20170805001744457_CIIRC-R1_met.fits;6.9307;26478.5;15.6547;1.19467
20170805001755550_CIIRC-R1_met.fits;6.83226;26502;17.1821;0.170667
20170805001800158_CIIRC-R1_met.fits;6.48042;26515.1;17.2659;0.170667
20170805001804084_CIIRC-R1_met.fits;8.10541;26491.7;199.805;0.341333
20170805001721758_CIIRC-R1_snap.fits;6.97828;26507.8;4.47816;0
20170805001818590_CIIRC-R1_met.fits;7.06001;26494.6;30.955;0.170667
20170805001854942_CIIRC-R1_met.fits;7.8979;26497.6;16.9923;0.170667
20170805001821833_CIIRC-R1_snap.fits;6.17336;26485.8;6.37705;0
20170805001923102_CIIRC-R1_met.fits;6.91369;26500.5;21.0471;0.170667
20170805001938633_CIIRC-R1_met.fits;6.88898;26506.3;44.4165;0.341333
20170805002000820_CIIRC-R1_met.fits;6.70394;26494.6;18.9738;0.170667
20170805001921908_CIIRC-R1_snap.fits;7.32046;26506.3;6.01356;0
20170805002046900_CIIRC-R1_met.fits;6.80766;26497.6;13.8969;0.341333
20170805002117278_CIIRC-R1_met.fits;7.86213;26491.7;17.1031;0.170667
20170805002021982_CIIRC-R1_snap.fits;7.92293;26462.4;8.16757;0
20170805002121716_CIIRC-R1_met.fits;6.62435;26497.6;14.7023;0.170667
20170805002134004_CIIRC-R1_met.fits;6.43358;26494.6;16.6734;0.170667
20170805002141684_CIIRC-R1_met.fits;6.93817;26499;28.0441;0.341333
20170805002150558_CIIRC-R1_met.fits;6.71593;26497.6;73.4325;0.341333
20170805002122057_CIIRC-R1_snap.fits;6.95053;26525.4;6.7075;0
20170805002302238_CIIRC-R1_met.fits;7.84113;26503.4;19.9789;0.682667
20170805002222132_CIIRC-R1_snap.fits;7.65945;26534.2;5.83191;0
20170805002319476_CIIRC-R1_met.fits;6.01668;26507.8;16.0515;0.170667
20170805002417161_CIIRC-R1_met.fits;7.88914;26484.4;24.0428;0.170667
20170805002322206_CIIRC-R1_snap.fits;7.11634;26547.4;7.88593;0
20170805002429449_CIIRC-R1_met.fits;6.86486;26519.5;15.1058;0.170667
20170805002422281_CIIRC-R1_snap.fits;6.69669;26485.8;6.79407;0
20170805002532766_CIIRC-R1_met.fits;6.30901;26497.6;15.2591;0.170667
20170805002537374_CIIRC-R1_met.fits;7.35216;26499;14.913;0.170667
20170805002555636_CIIRC-R1_met.fits;6.60675;26491.7;23.7589;0.170667
20170805002522356_CIIRC-R1_snap.fits;8.03727;26507.8;5.48782;0
20170805002629257_CIIRC-R1_met.fits;6.6127;26509.3;32.3977;0.170667
20170805002634206_CIIRC-R1_met.fits;7.95658;26484.4;100.77;0.341333
20170805002645812_CIIRC-R1_met.fits;6.20917;26500.5;12.8103;0.170667
20170805002707657_CIIRC-R1_met.fits;7.82225;26497.6;24.6642;0.341333
20170805002622430_CIIRC-R1_snap.fits;7.24247;26463.9;5.80747;0
20170805002728990_CIIRC-R1_met.fits;6.17728;26499;15.4068;0.170667
20170805002749641_CIIRC-R1_met.fits;7.5435;26497.6;19.4125;0.341333
20170805002722505_CIIRC-R1_snap.fits;7.86498;26471.2;6.62013;0
20170805002857737_CIIRC-R1_met.fits;7.08864;26499;94.9476;0.682667
20170805002901662_CIIRC-R1_met.fits;8.28985;26522.5;22.9189;0.170667
20170805002914804_CIIRC-R1_met.fits;6.35799;26499;13.8146;0.341333
20170805002918217_CIIRC-R1_met.fits;6.2027;26502;19.5461;0.341333
20170805002822580_CIIRC-R1_snap.fits;5.75385;26471.2;6.17139;0
20170805002959177_CIIRC-R1_met.fits;6.89565;26491.7;26.2412;0.170667
20170805003005833_CIIRC-R1_met.fits;7.29488;26499;19.2973;0.170667
20170805003010270_CIIRC-R1_met.fits;6.20819;26500.5;17.2912;0.170667
20170805002922654_CIIRC-R1_snap.fits;6.60219;26525.4;6.00182;0
20170805003047817_CIIRC-R1_met.fits;7.28207;26497.6;223.602;0.682667
20170805003116148_CIIRC-R1_met.fits;6.84669;26494.6;30.3991;0.682667
20170805003022729_CIIRC-R1_snap.fits;7.76369;26493.2;7.0778;0
20170805003130825_CIIRC-R1_met.fits;6.01248;26506.3;14.3496;0.170667
20170805003141406_CIIRC-R1_met.fits;5.41981;26491.7;19.916;0.170667
20170805003150622_CIIRC-R1_met.fits;8.47808;26499;27.0112;1.87733
20170805003202910_CIIRC-R1_met.fits;6.67308;26491.7;102.965;0.341333
20170805003122804_CIIRC-R1_snap.fits;6.64605;26463.9;6.69131;0
20170805003317492_CIIRC-R1_met.fits;6.25499;26532.7;14.7559;0.170667
20170805003222878_CIIRC-R1_snap.fits;7.39255;26458;5.56521;0
20170805003352990_CIIRC-R1_met.fits;7.57427;26477.1;18.6228;2.21867
20170805003409545_CIIRC-R1_met.fits;7.43101;26502;26.4365;0.170667
20170805003412446_CIIRC-R1_met.fits;6.14175;26504.9;16.4563;0.341333
20170805003322953_CIIRC-R1_snap.fits;7.54179;26466.8;7.25512;0
20170805003420468_CIIRC-R1_met.fits;7.6532;26504.9;27.1536;0.341333
20170805003450846_CIIRC-R1_met.fits;6.61978;26497.6;16.6911;0.170667
20170805003423028_CIIRC-R1_snap.fits;6.36452;26456.5;7.00228;0
20170805003555700_CIIRC-R1_met.fits;7.634;26494.6;15.732;0.170667
20170805003558089_CIIRC-R1_met.fits;6.9719;26502;21.6824;0.341333
20170805003609524_CIIRC-R1_met.fits;7.3372;26484.4;36.4635;0.170667
20170805003523102_CIIRC-R1_snap.fits;7.25071;26519.5;4.91835;0
20170805003623177_CIIRC-R1_snap.fits;6.26379;26521;7.07567;0
20170805003720862_CIIRC-R1_met.fits;6.25714;26496.1;18.0638;0.341333
20170805003744244_CIIRC-R1_met.fits;6.43091;26507.8;41.4833;0.341333
20170805003723252_CIIRC-R1_snap.fits;6.29618;26471.2;6.17309;0
20170805003835785_CIIRC-R1_met.fits;5.56334;26497.6;15.4419;0.170667
20170805003848585_CIIRC-R1_met.fits;6.9529;26499;15.6909;0.341333
20170805003903945_CIIRC-R1_met.fits;6.09317;26462.4;54.7753;0.341333
20170805003823326_CIIRC-R1_snap.fits;7.36761;26491.7;4.51245;0
20170805003939614_CIIRC-R1_met.fits;7.0793;26462.4;20.6856;0.170667
20170805003949684_CIIRC-R1_met.fits;7.69919;26496.1;17.4814;0.512
20170805003958900_CIIRC-R1_met.fits;6.54489;26503.4;14.5255;2.048
20170805004003678_CIIRC-R1_met.fits;6.62746;26485.8;14.6267;0.170667
20170805003923401_CIIRC-R1_snap.fits;6.70089;26521;5.61462;0
20170805004041054_CIIRC-R1_met.fits;8.70318;26485.8;34.0702;0.170667
20170805004023476_CIIRC-R1_snap.fits;8.48521;26459.5;6.47878;0
20170805004123550_CIIRC-R1_met.fits;5.92395;26515.1;44.8624;1.36533
20170805004152052_CIIRC-R1_met.fits;7.08767;26500.5;15.6069;0.170667
20170805004217993_CIIRC-R1_met.fits;6.9631;26491.7;24.0539;0.341333
20170805004123550_CIIRC-R1_snap.fits;6.38215;26523.9;5.13778;0
20170805004226868_CIIRC-R1_met.fits;7.6174;26493.2;48.9166;0.682667
20170805004253321_CIIRC-R1_met.fits;6.9224;26507.8;433.957;4.77867
20170805004223625_CIIRC-R1_snap.fits;7.01913;26516.6;5.44771;0
20170805004336670_CIIRC-R1_met.fits;7.07145;26502;16.9446;0.170667
20170805004352713_CIIRC-R1_met.fits;7.65856;26521;18.0148;0.170667
20170805004355785_CIIRC-R1_met.fits;10.8891;26493.2;24.8338;0.170667
20170805004359881_CIIRC-R1_met.fits;7.77372;26531.2;16.3707;0.341333
20170805004323700_CIIRC-R1_snap.fits;6.99362;26535.6;5.59659;0
20170805004422921_CIIRC-R1_met.fits;7.76384;26518.1;23.7696;0.341333
20170805004442377_CIIRC-R1_met.fits;7.41527;26529.8;27.8852;0.170667
20170805004423774_CIIRC-R1_snap.fits;6.87954;26458;7.68262;0
20170805004532724_CIIRC-R1_met.fits;6.46448;26506.3;13.1082;0.170667
20170805004539721_CIIRC-R1_met.fits;9.6729;26507.8;49.9033;0.341333
20170805004600372_CIIRC-R1_met.fits;6.23826;26504.9;34.2049;0.341333
20170805004618462_CIIRC-R1_met.fits;7.36685;26509.3;40.6491;0.341333
20170805004523849_CIIRC-R1_snap.fits;7.31618;26523.9;5.84374;0
20170805004643209_CIIRC-R1_met.fits;8.99928;26529.8;28.5088;0.853333
20170805004708638_CIIRC-R1_met.fits;6.30114;26513.7;73.0234;0.341333
20170805004716830_CIIRC-R1_met.fits;8.00848;26484.4;17.6416;0.170667
20170805004623924_CIIRC-R1_snap.fits;6.79952;26455.1;5.34877;0
20170805004723998_CIIRC-R1_snap.fits;7.66856;26537.1;7.92941;0
20170805004823220_CIIRC-R1_met.fits;7.78935;26521;30.3642;0.341333
20170805004841652_CIIRC-R1_met.fits;8.26166;26513.7;17.1804;0.512
20170805004855646_CIIRC-R1_met.fits;8.22061;26500.5;17.9182;0.341333
20170805004858206_CIIRC-R1_met.fits;6.79505;26518.1;25.9656;3.072
20170805004906740_CIIRC-R1_met.fits;6.96849;26510.7;17.1503;0.341333
20170805004824073_CIIRC-R1_snap.fits;8.00424;26494.6;5.38958;0
20170805004927561_CIIRC-R1_met.fits;8.94702;26538.6;19.6452;0.170667
20170805004951966_CIIRC-R1_met.fits;8.85855;26519.5;33.3462;1.536
20170805004956745_CIIRC-R1_met.fits;8.49969;26502;20.4388;0.341333
20170805005007497_CIIRC-R1_met.fits;6.59754;26506.3;24.9656;0.170667
20170805005015518_CIIRC-R1_met.fits;7.45965;26509.3;16.8424;0.170667
20170805004924148_CIIRC-R1_snap.fits;8.78863;26504.9;8.81799;0
20170805005051188_CIIRC-R1_met.fits;7.55368;26512.2;40.9171;0.341333
20170805005055454_CIIRC-R1_met.fits;7.24096;26509.3;31.6724;0.341333
20170805005024222_CIIRC-R1_snap.fits;8.36058;26507.8;8.1781;0
20170805005134196_CIIRC-R1_met.fits;8.89985;26502;32.5101;1.36533
20170805005124297_CIIRC-R1_snap.fits;6.80984;26466.8;5.74484;0
20170805005247924_CIIRC-R1_met.fits;8.84228;26494.6;35.3002;3.92533
20170805005305673_CIIRC-R1_met.fits;8.20372;26545.9;22.1325;0.170667
20170805005224372_CIIRC-R1_snap.fits;7.23501;26509.3;7.19276;0
20170805005324617_CIIRC-R1_met.fits;7.36285;26494.6;15.9289;0.170667
20170805005342196_CIIRC-R1_met.fits;8.0873;26459.5;97.6907;2.90133
20170805005407966_CIIRC-R1_met.fits;8.94411;26519.5;65.8417;0.682667
20170805005419230_CIIRC-R1_met.fits;8.57761;26502;22.7414;0.170667
20170805005324446_CIIRC-R1_snap.fits;8.0559;26526.9;5.91473;0
20170805005426569_CIIRC-R1_met.fits;8.81393;26497.6;24.2861;0.682667
20170805005445172_CIIRC-R1_met.fits;6.94232;26494.6;25.4021;1.19467
20170805005508724_CIIRC-R1_met.fits;6.8216;26510.7;15.9127;0.170667
20170805005515892_CIIRC-R1_met.fits;7.78909;26510.7;31.4666;0.170667
20170805005424521_CIIRC-R1_snap.fits;8.0143;26490.2;7.24064;0
20170805005525790_CIIRC-R1_met.fits;6.73519;26513.7;38.9782;1.024
20170805005543028_CIIRC-R1_met.fits;7.41606;26499;22.7131;0.170667
20170805005524596_CIIRC-R1_snap.fits;7.87165;26450.7;5.86283;0
20170805005628425_CIIRC-R1_met.fits;7.02086;26493.2;40.6549;0.341333
20170805005645492_CIIRC-R1_met.fits;8.1572;26482.9;70.2766;0.512
20170805005624670_CIIRC-R1_snap.fits;7.09221;26485.8;4.81431;0
20170805005732425_CIIRC-R1_met.fits;6.58613;26510.7;16.0182;0.170667
20170805005753758_CIIRC-R1_met.fits;7.98617;26518.1;40.2719;0.341333
20170805005804510_CIIRC-R1_met.fits;7.42975;26499;18.5539;0.682667
20170805005724745_CIIRC-R1_snap.fits;10.6962;26459.5;8.95571;0
20170805005829257_CIIRC-R1_met.fits;8.30867;26485.8;19.5946;0.170667
20170805005841545_CIIRC-R1_met.fits;11.1566;26487.3;28.4104;0.170667
20170805005904414_CIIRC-R1_met.fits;8.93097;26493.2;33.1622;0.341333
20170805005920286_CIIRC-R1_met.fits;10.0978;26488.8;20.5856;0.170667
20170805005824820_CIIRC-R1_snap.fits;9.02835;26463.9;7.72742;0
20170805005931550_CIIRC-R1_met.fits;9.6406;26521;31.7538;0.170667
20170805005942473_CIIRC-R1_met.fits;8.34233;26504.9;21.7074;0.170667
20170805005924894_CIIRC-R1_snap.fits;7.76218;26456.5;6.36;0
