# file name; noise; peak f.; mag.; duration
20170805070009353_CIIRC-R1_met.fits;7.2565;26497.6;20.9011;0.170667
20170805070020788_CIIRC-R1_met.fits;7.22316;26504.9;19.5973;0.170667
20170805070053726_CIIRC-R1_met.fits;6.5037;26491.7;13.3522;0.341333
20170805070057140_CIIRC-R1_met.fits;5.82383;26509.3;13.0622;0.341333
20170805070119668_CIIRC-R1_met.fits;8.04368;26469.7;30.707;0.682667
20170805070051849_CIIRC-R1_snap.fits;6.27579;26537.1;6.00699;0
20170805070202505_CIIRC-R1_met.fits;7.85;26504.9;19.5015;0.170667
20170805070228446_CIIRC-R1_met.fits;7.96507;26525.4;42.0112;0.341333
20170805070238004_CIIRC-R1_met.fits;6.83838;26519.5;32.371;0.170667
20170805070242612_CIIRC-R1_met.fits;8.27829;26516.6;23.4916;0.170667
20170805070151924_CIIRC-R1_snap.fits;7.52775;26522.5;7.69625;0
20170805070254217_CIIRC-R1_met.fits;7.81476;26497.6;21.2232;0.341333
20170805070251998_CIIRC-R1_snap.fits;8.3497;26450.7;7.21795;0
20170805070350878_CIIRC-R1_met.fits;7.59266;26487.3;38.7132;0.170667
20170805070420062_CIIRC-R1_met.fits;6.67686;26481.4;147.567;0.341333
20170805070424500_CIIRC-R1_met.fits;9.15483;26503.4;36.2721;0.170667
20170805070428425_CIIRC-R1_met.fits;8.48841;26455.1;26.2944;0.170667
20170805070352073_CIIRC-R1_snap.fits;7.79035;26466.8;27.523;0
20170805070447028_CIIRC-R1_met.fits;9.19442;26453.6;38.0591;4.77867
20170805070518260_CIIRC-R1_met.fits;7.77424;26475.6;50.8041;1.87733
20170805070527305_CIIRC-R1_met.fits;8.60093;26481.4;24.3121;0.341333
20170805070452148_CIIRC-R1_snap.fits;6.15331;26494.6;7.37174;0
20170805070624478_CIIRC-R1_met.fits;6.61503;26485.8;16.4451;1.36533
20170805070644446_CIIRC-R1_met.fits;7.29602;26516.6;33.6172;0.512
20170805070552222_CIIRC-R1_snap.fits;7.69641;26487.3;6.92116;0
20170805070659977_CIIRC-R1_met.fits;8.03173;26507.8;20.9594;0.170667
20170805070705097_CIIRC-R1_met.fits;7.05954;26493.2;16.0192;0.170667
20170805070652297_CIIRC-R1_snap.fits;7.17096;26529.8;7.27904;0
20170805070816265_CIIRC-R1_met.fits;7.73058;26519.5;21.6941;0.341333
20170805070820190_CIIRC-R1_met.fits;7.0684;26502;32.915;0.682667
20170805070824286_CIIRC-R1_met.fits;8.1891;26474.1;35.3248;0.341333
20170805070752372_CIIRC-R1_snap.fits;8.1293;26522.5;7.55544;0
20170805070856542_CIIRC-R1_met.fits;7.58636;26480;27.3467;0.170667
20170805070905588_CIIRC-R1_met.fits;7.17576;26500.5;15.8918;0.170667
20170805070924702_CIIRC-R1_met.fits;6.13089;26488.8;59.426;1.36533
20170805070942281_CIIRC-R1_met.fits;7.58185;26481.4;15.2066;0.170667
20170805070852446_CIIRC-R1_snap.fits;7.04514;26532.7;8.92996;0
20170805070950132_CIIRC-R1_met.fits;7.38383;26471.2;16.9371;0.341333
20170805071005150_CIIRC-R1_met.fits;5.94374;26490.2;12.459;0.170667
20170805071021534_CIIRC-R1_met.fits;6.28217;26510.7;13.2703;0.170667
20170805071037577_CIIRC-R1_met.fits;6.77492;26482.9;39.5321;0.512
20170805070952521_CIIRC-R1_snap.fits;6.41182;26452.1;5.1369;0
20170805071116830_CIIRC-R1_met.fits;6.82865;26493.2;14.9204;0.170667
20170805071052596_CIIRC-R1_snap.fits;7.23508;26458;7.07628;0
20170805071207689_CIIRC-R1_met.fits;6.52131;26497.6;47.467;0.512
20170805071152670_CIIRC-R1_snap.fits;7.30907;26541.5;6.63165;0
20170805071254622_CIIRC-R1_met.fits;7.2535;26482.9;57.2955;0.341333
20170805071307764_CIIRC-R1_met.fits;7.18226;26491.7;47.0596;0.682667
20170805071332852_CIIRC-R1_met.fits;7.38009;26497.6;35.6113;0.170667
20170805071252745_CIIRC-R1_snap.fits;7.07282;26516.6;7.26683;0
20170805071351625_CIIRC-R1_met.fits;7.29904;26509.3;19.2578;0.341333
20170805071428489_CIIRC-R1_met.fits;8.46179;26535.6;87.7869;0.341333
20170805071352820_CIIRC-R1_snap.fits;7.00983;26469.7;7.72196;0
20170805071515081_CIIRC-R1_met.fits;7.89945;26488.8;21.4218;0.512
20170805071540340_CIIRC-R1_met.fits;6.99671;26469.7;15.5113;0.512
20170805071452894_CIIRC-R1_snap.fits;7.83734;26471.2;7.4851;0
20170805071552969_CIIRC-R1_snap.fits;10.2847;26537.1;9.48348;0
20170805071726665_CIIRC-R1_met.fits;8.88995;26509.3;19.9691;0.170667
20170805071729396_CIIRC-R1_met.fits;8.81482;26503.4;28.5863;0.170667
20170805071653044_CIIRC-R1_snap.fits;8.7849;26541.5;8.89115;0
20170805071752265_CIIRC-R1_met.fits;8.4973;26452.1;18.3361;0.170667
20170805071753118_CIIRC-R1_snap.fits;10.5733;26494.6;7.00789;0
20170805071915209_CIIRC-R1_met.fits;10.6114;26515.1;27.4478;0.170667
20170805071928692_CIIRC-R1_met.fits;8.03202;26493.2;19.3269;0.341333
20170805071930910_CIIRC-R1_met.fits;10.091;26494.6;74.4741;1.70667
20170805071938761_CIIRC-R1_met.fits;9.69889;26535.6;24.1615;0.170667
20170805071853193_CIIRC-R1_snap.fits;10.3452;26502;8.26425;0
20170805072004361_CIIRC-R1_met.fits;8.19548;26503.4;19.1279;0.170667
20170805072007774_CIIRC-R1_met.fits;8.416;26482.9;33.42;0.170667
20170805072020062_CIIRC-R1_met.fits;8.35164;26487.3;22.1921;0.341333
20170805072030302_CIIRC-R1_met.fits;8.64005;26482.9;22.8427;0.341333
20170805071953268_CIIRC-R1_snap.fits;8.77643;26496.1;7.14944;0
20170805072106996_CIIRC-R1_met.fits;8.7212;26491.7;46.3389;0.341333
20170805072134814_CIIRC-R1_met.fits;7.98229;26484.4;16.114;0.170667
20170805072053342_CIIRC-R1_snap.fits;7.16315;26545.9;5.71342;0
20170805072224820_CIIRC-R1_met.fits;8.74596;26490.2;22.9547;0.170667
20170805072228745_CIIRC-R1_met.fits;8.98615;26503.4;73.3678;0.512
20170805072153417_CIIRC-R1_snap.fits;8.75486;26500.5;8.98685;0
20170805072326772_CIIRC-R1_met.fits;9.3877;26512.2;25.6724;0.170667
20170805072329844_CIIRC-R1_met.fits;9.537;26468.3;34.0413;0.170667
20170805072349300_CIIRC-R1_met.fits;9.3443;26455.1;27.4495;0.170667
20170805072253492_CIIRC-R1_snap.fits;8.17784;26475.6;7.65724;0
20170805072353908_CIIRC-R1_met.fits;9.10709;26490.2;48.7213;0.170667
20170805072358686_CIIRC-R1_met.fits;8.74513;26515.1;24.1324;0.341333
20170805072434014_CIIRC-R1_met.fits;7.45266;26496.1;27.2375;0.341333
20170805072353566_CIIRC-R1_snap.fits;7.48305;26500.5;5.04485;0
20170805072516340_CIIRC-R1_met.fits;8.13051;26449.2;21.2075;0.512
20170805072453641_CIIRC-R1_snap.fits;7.77549;26456.5;7.64798;0
20170805072552521_CIIRC-R1_met.fits;7.50111;26506.3;101.948;0.341333
20170805072600201_CIIRC-R1_met.fits;8.55482;26496.1;54.3334;0.512
20170805072616414_CIIRC-R1_met.fits;7.51232;26500.5;20.6919;0.170667
20170805072641502_CIIRC-R1_met.fits;8.8414;26481.4;29.6909;0.341333
20170805072645086_CIIRC-R1_met.fits;8.88835;26497.6;117.45;0.512
20170805072553716_CIIRC-R1_snap.fits;8.08878;26465.3;5.67583;0
20170805072653790_CIIRC-R1_snap.fits;8.49794;26484.4;5.58962;0
20170805072757790_CIIRC-R1_met.fits;9.08085;26487.3;40.9583;0.853333
20170805072817758_CIIRC-R1_met.fits;9.68784;26484.4;21.331;0.170667
20170805072753865_CIIRC-R1_snap.fits;7.71465;26485.8;7.07874;0
20170805072851892_CIIRC-R1_met.fits;7.73504;26500.5;28.7435;0.341333
20170805072853940_CIIRC-R1_snap.fits;8.06224;26504.9;8.00846;0
20170805073038046_CIIRC-R1_met.fits;7.6131;26509.3;29.2724;0.170667
20170805072954014_CIIRC-R1_snap.fits;10.3004;26488.8;6.95734;0
20170805073137097_CIIRC-R1_met.fits;13.6274;26491.7;42.4937;0.512
20170805073054089_CIIRC-R1_snap.fits;8.89904;26547.4;9.20266;0
20170805073200990_CIIRC-R1_met.fits;9.76767;26478.5;20.2196;0.341333
20170805073223177_CIIRC-R1_met.fits;9.87667;26519.5;29.3275;0.170667
20170805073154164_CIIRC-R1_snap.fits;8.29757;26509.3;7.19589;0
20170805073303966_CIIRC-R1_met.fits;8.00772;26504.9;16.3178;0.341333
20170805073319838_CIIRC-R1_met.fits;8.284;26452.1;20.1381;0.682667
20170805073326665_CIIRC-R1_met.fits;8.97841;26496.1;40.5984;0.341333
20170805073254238_CIIRC-R1_snap.fits;9.91818;26521;7.82835;0
20170805073419060_CIIRC-R1_met.fits;6.89212;26523.9;64.1205;0.512
20170805073450462_CIIRC-R1_met.fits;8.85275;26523.9;31.4917;0.341333
20170805073354313_CIIRC-R1_snap.fits;9.53537;26516.6;7.67632;0
20170805073457118_CIIRC-R1_met.fits;8.2325;26478.5;27.0789;0.341333
20170805073504116_CIIRC-R1_met.fits;8.65825;26490.2;37.3872;0.170667
20170805073454388_CIIRC-R1_snap.fits;8.01232;26477.1;7.29319;0
20170805073554462_CIIRC-R1_snap.fits;7.66329;26521;5.28452;0
20170805073700510_CIIRC-R1_met.fits;7.51186;26484.4;20.4004;0.170667
20170805073702729_CIIRC-R1_met.fits;7.53048;26499;45.9669;0.341333
20170805073742836_CIIRC-R1_met.fits;8.03628;26491.7;21.6846;0.170667
20170805073654537_CIIRC-R1_snap.fits;8.59407;26482.9;8.40248;0
20170805073818676_CIIRC-R1_met.fits;7.20262;26488.8;15.4726;0.512
20170805073847177_CIIRC-R1_met.fits;7.02217;26490.2;14.7324;0.341333
20170805073754612_CIIRC-R1_snap.fits;7.18297;26449.2;6.8725;0
20170805073927966_CIIRC-R1_met.fits;5.37582;26487.3;14.602;0.170667
20170805073944350_CIIRC-R1_met.fits;7.28869;26485.8;37.0839;0.170667
20170805073854686_CIIRC-R1_snap.fits;7.12842;26518.1;6.06179;0
20170805073954761_CIIRC-R1_met.fits;7.44524;26499;20.7106;0.682667
20170805074015753_CIIRC-R1_met.fits;7.8104;26497.6;23.3815;0.170667
20170805073954761_CIIRC-R1_snap.fits;9.15909;26509.3;7.07155;0
20170805074054324_CIIRC-R1_met.fits;7.30403;26488.8;282.554;0.512
20170805074057737_CIIRC-R1_met.fits;6.95112;26465.3;14.8062;0.170667
20170805074112926_CIIRC-R1_met.fits;7.64546;26474.1;39.9327;0.170667
20170805074126580_CIIRC-R1_met.fits;7.26651;26487.3;15.0358;0.170667
20170805074139550_CIIRC-R1_met.fits;7.86235;26481.4;20.1242;0.170667
20170805074144841_CIIRC-R1_met.fits;6.92459;26487.3;17.7648;0.170667
20170805074054836_CIIRC-R1_snap.fits;8.28475;26522.5;8.57658;0
20170805074155764_CIIRC-R1_met.fits;9.27966;26463.9;26.9537;0.341333
20170805074208564_CIIRC-R1_met.fits;7.30988;26507.8;83.3578;0.512
20170805074228702_CIIRC-R1_met.fits;6.37789;26499;22.1003;0.170667
20170805074154910_CIIRC-R1_snap.fits;8.21347;26482.9;9.12425;0
20170805074321780_CIIRC-R1_met.fits;6.98154;26482.9;55.2259;0.170667
20170805074334068_CIIRC-R1_met.fits;6.7658;26484.4;21.4142;0.682667
20170805074254985_CIIRC-R1_snap.fits;7.21803;26537.1;5.44244;0
20170805074407006_CIIRC-R1_met.fits;7.59965;26491.7;21.6001;0.170667
20170805074418612_CIIRC-R1_met.fits;7.45274;26500.5;24.0948;0.341333
20170805074420830_CIIRC-R1_met.fits;8.01891;26465.3;76.5748;0.341333
20170805074355060_CIIRC-R1_snap.fits;8.95484;26540;7.08152;0
20170805074457524_CIIRC-R1_met.fits;7.08638;26481.4;22.1748;0.170667
20170805074510665_CIIRC-R1_met.fits;9.50631;26482.9;20.6306;0.341333
20170805074513908_CIIRC-R1_met.fits;8.03363;26510.7;32.5723;0.341333
20170805074532510_CIIRC-R1_met.fits;7.85092;26512.2;32.3181;0.170667
20170805074455134_CIIRC-R1_snap.fits;7.41454;26499;6.56504;0
20170805074554697_CIIRC-R1_met.fits;10.7362;26507.8;26.4721;0.341333
20170805074627636_CIIRC-R1_met.fits;8.42125;26515.1;74.2574;0.341333
20170805074555209_CIIRC-R1_snap.fits;9.85644;26531.2;7.2858;0
20170805074716617_CIIRC-R1_met.fits;8.07997;26494.6;53.2439;0.170667
20170805074731465_CIIRC-R1_met.fits;6.58874;26488.8;18.5977;0.341333
20170805074655284_CIIRC-R1_snap.fits;7.58693;26465.3;6.59089;0
20170805074825737_CIIRC-R1_met.fits;5.89078;26488.8;27.5054;0.170667
20170805074833929_CIIRC-R1_met.fits;6.53096;26482.9;46.6569;0.512
20170805074843828_CIIRC-R1_met.fits;7.59548;26523.9;16.5134;0.170667
20170805074755358_CIIRC-R1_snap.fits;8.19998;26494.6;7.18778;0
20170805074855433_CIIRC-R1_snap.fits;8.04587;26510.7;8.67639;0
20170805075011038_CIIRC-R1_met.fits;5.84311;26507.8;13.9745;0.170667
20170805075040564_CIIRC-R1_met.fits;6.91487;26496.1;18.8434;2.21867
20170805074955508_CIIRC-R1_snap.fits;11.8871;26449.2;8.12762;0
20170805075127326_CIIRC-R1_met.fits;7.06744;26494.6;18.6135;0.170667
20170805075129374_CIIRC-R1_met.fits;8.01629;26504.9;17.5645;0.341333
20170805075055582_CIIRC-R1_snap.fits;7.81233;26516.6;4.90024;0
20170805075216649_CIIRC-R1_met.fits;6.98543;26487.3;92.6254;9.04533
20170805075228254_CIIRC-R1_met.fits;8.22685;26496.1;28.3789;0.170667
20170805075155657_CIIRC-R1_snap.fits;7.87977;26529.8;7.25096;0
20170805075300852_CIIRC-R1_met.fits;7.58512;26472.7;15.7351;0.170667
20170805075346078_CIIRC-R1_met.fits;7.1648;26488.8;20.2818;0.341333
20170805075255732_CIIRC-R1_snap.fits;7.24711;26456.5;9.08811;0
20170805075434206_CIIRC-R1_met.fits;7.69049;26513.7;56.4025;0.341333
20170805075448030_CIIRC-R1_met.fits;6.3905;26490.2;24.6148;0.341333
20170805075355806_CIIRC-R1_snap.fits;7.61406;26475.6;15.4844;0
20170805075450249_CIIRC-R1_met.fits;7.65279;26509.3;15.7103;4.26667
20170805075514142_CIIRC-R1_met.fits;7.34096;26499;16.8102;0.170667
20170805075522334_CIIRC-R1_met.fits;7.73465;26487.3;32.4268;0.341333
20170805075546398_CIIRC-R1_met.fits;6.86791;26504.9;21.4393;1.024
20170805075455881_CIIRC-R1_snap.fits;8.00447;26456.5;6.54096;0
20170805075642548_CIIRC-R1_met.fits;7.92844;26482.9;35.0744;0.170667
20170805075555956_CIIRC-R1_snap.fits;7.3567;26477.1;7.66593;0
20170805075657566_CIIRC-R1_met.fits;7.95731;26532.7;19.0041;0.170667
20170805075711220_CIIRC-R1_met.fits;9.06993;26496.1;44.6422;0.341333
20170805075729310_CIIRC-R1_met.fits;6.69482;26490.2;18.785;0.170667
20170805075733918_CIIRC-R1_met.fits;7.14749;26480;17.0726;0.170667
20170805075745353_CIIRC-R1_met.fits;6.62189;26496.1;15.2522;0.341333
20170805075656030_CIIRC-R1_snap.fits;7.08555;26547.4;5.25963;0
20170805075802249_CIIRC-R1_met.fits;7.71212;26510.7;23.3829;0.170667
20170805075804297_CIIRC-R1_met.fits;9.57608;26462.4;47.2564;0.170667
20170805075809417_CIIRC-R1_met.fits;7.98079;26499;51.6128;0.341333
20170805075830750_CIIRC-R1_met.fits;11.0093;26482.9;22.5686;0.170667
20170805075842868_CIIRC-R1_met.fits;8.52128;26504.9;20.5973;0.170667
20170805075756105_CIIRC-R1_snap.fits;9.85996;26531.2;8.28971;0
20170805075911710_CIIRC-R1_met.fits;8.88304;26509.3;29.155;0.170667
20170805075856180_CIIRC-R1_snap.fits;7.88243;26477.1;6.1678;0
20170805075956254_CIIRC-R1_snap.fits;7.9684;26493.2;7.76071;0
