# file name; noise; peak f.; mag.; duration
20170805030020276_CIIRC-R1_met.fits;4.46995;26525.4;10.9695;0.170667
20170805030053897_CIIRC-R1_met.fits;4.8021;26545.9;9.68828;0.170667
20170805030102942_CIIRC-R1_met.fits;4.89043;26482.9;22.2013;0.341333
20170805030115060_CIIRC-R1_met.fits;4.6596;26512.2;92.7719;1.024
20170805030033929_CIIRC-R1_snap.fits;5.33336;26468.3;4.35957;0
20170805030207454_CIIRC-R1_met.fits;4.99406;26504.9;46.2631;0.341333
20170805030213257_CIIRC-R1_met.fits;4.84898;26541.5;19.3342;0.170667
20170805030134004_CIIRC-R1_snap.fits;4.90472;26466.8;3.89005;0
20170805030242782_CIIRC-R1_met.fits;5.0246;26485.8;32.4102;0.853333
20170805030234078_CIIRC-R1_snap.fits;5.05332;26478.5;3.79191;0
20170805030401460_CIIRC-R1_met.fits;4.77868;26522.5;33.6867;0.341333
20170805030404873_CIIRC-R1_met.fits;4.50784;26497.6;26.1174;0.341333
20170805030334153_CIIRC-R1_snap.fits;5.26099;26504.9;3.90725;0
20170805030439006_CIIRC-R1_met.fits;4.78902;26469.7;84.4197;9.55733
20170805030512969_CIIRC-R1_met.fits;4.50198;26531.2;11.6425;0.170667
20170805030523550_CIIRC-R1_met.fits;4.05326;26494.6;20.682;0.170667
20170805030530377_CIIRC-R1_met.fits;4.5635;26529.8;15.2354;0.341333
20170805030434228_CIIRC-R1_snap.fits;4.1407;26471.2;4.85852;0
20170805030557854_CIIRC-R1_met.fits;4.60261;26502;16.4627;1.536
20170805030612532_CIIRC-R1_met.fits;4.67499;26541.5;13.3665;0.170667
20170805030534302_CIIRC-R1_snap.fits;4.5449;26475.6;5.55294;0
20170805030659806_CIIRC-R1_met.fits;5.31986;26535.6;23.2916;1.19467
20170805030722334_CIIRC-R1_met.fits;4.81134;26515.1;11.2984;0.341333
20170805030634377_CIIRC-R1_snap.fits;5.67319;26481.4;3.84083;0
20170805030738206_CIIRC-R1_met.fits;4.47631;26497.6;9.14922;0.170667
20170805030806025_CIIRC-R1_met.fits;5.47146;26528.3;10.9839;0.341333
20170805030814046_CIIRC-R1_met.fits;4.60801;26513.7;12.1636;0.341333
20170805030734452_CIIRC-R1_snap.fits;4.89303;26534.2;4.18378;0
20170805030908318_CIIRC-R1_met.fits;5.0916;26523.9;14.4444;0.170667
20170805030834526_CIIRC-R1_snap.fits;4.61614;26462.4;4.9012;0
20170805031015220_CIIRC-R1_met.fits;4.12613;26521;16.8036;3.24267
20170805031026825_CIIRC-R1_met.fits;4.51502;26509.3;9.37782;0.170667
20170805030934601_CIIRC-R1_snap.fits;4.24583;26512.2;4.057;0
20170805031035358_CIIRC-R1_met.fits;5.17045;26475.6;17.9209;0.170667
20170805031041673_CIIRC-R1_met.fits;4.26503;26510.7;12.3936;0.170667
20170805031046452_CIIRC-R1_met.fits;4.75814;26455.1;11.2832;0.170667
20170805031056862_CIIRC-R1_met.fits;4.88029;26525.4;22.8592;0.170667
20170805031117172_CIIRC-R1_met.fits;5.34833;26519.5;10.8653;0.170667
20170805031123316_CIIRC-R1_met.fits;5.24664;26518.1;14.9566;0.512
20170805031034676_CIIRC-R1_snap.fits;4.73151;26510.7;4.26738;0
20170805031144820_CIIRC-R1_met.fits;4.28524;26506.3;11.642;0.170667
20170805031200180_CIIRC-R1_met.fits;3.87805;26502;30.3834;0.682667
20170805031205982_CIIRC-R1_met.fits;4.06566;26516.6;14.7005;0.170667
20170805031134750_CIIRC-R1_snap.fits;3.68758;26544.4;3.89945;0
20170805031234654_CIIRC-R1_met.fits;5.59036;26534.2;18.831;0.341333
20170805031239945_CIIRC-R1_met.fits;4.45747;26503.4;167.734;0.341333
20170805031249844_CIIRC-R1_met.fits;4.62833;26523.9;41.1904;0.341333
20170805031234825_CIIRC-R1_snap.fits;4.26342;26502;4.81179;0
20170805031346164_CIIRC-R1_met.fits;5.09292;26525.4;13.1701;0.341333
20170805031356916_CIIRC-R1_met.fits;3.98891;26497.6;8.73553;0.170667
20170805031410398_CIIRC-R1_met.fits;4.29587;26525.4;14.3548;0.170667
20170805031426953_CIIRC-R1_met.fits;5.11134;26516.6;15.2432;0.170667
20170805031334900_CIIRC-R1_snap.fits;4.40347;26481.4;4.80232;0
20170805031436169_CIIRC-R1_met.fits;4.74473;26529.8;10.4164;0.170667
20170805031443337_CIIRC-R1_met.fits;4.3845;26496.1;11.3693;0.170667
20170805031502110_CIIRC-R1_met.fits;4.97096;26513.7;16.0961;0.170667
20170805031434974_CIIRC-R1_snap.fits;5.31429;26452.1;4.64267;0
20170805031538974_CIIRC-R1_met.fits;4.31755;26506.3;9.96891;0.170667
20170805031602356_CIIRC-R1_met.fits;4.66762;26504.9;36.6187;0.512
20170805031535049_CIIRC-R1_snap.fits;5.22236;26491.7;4.83751;0
20170805031642462_CIIRC-R1_met.fits;4.63671;26515.1;15.6132;0.341333
20170805031723422_CIIRC-R1_met.fits;4.55674;26499;12.0379;0.170667
20170805031635124_CIIRC-R1_snap.fits;4.1219;26477.1;4.14619;0
20170805031734004_CIIRC-R1_met.fits;4.68344;26499;9.62247;0.170667
20170805031745438_CIIRC-R1_met.fits;4.19745;26488.8;8.92415;31.5733
20170805031821620_CIIRC-R1_met.fits;5.03761;26509.3;10.3797;0.341333
20170805031830665_CIIRC-R1_met.fits;4.09239;26465.3;19.8861;0.341333
20170805031735198_CIIRC-R1_snap.fits;4.56079;26537.1;3.52995;0
20170805031841076_CIIRC-R1_met.fits;4.17614;26513.7;23.348;0.341333
20170805031858313_CIIRC-R1_met.fits;3.89027;26518.1;34.2949;0.341333
20170805031925961_CIIRC-R1_met.fits;2.986;26504.9;7.8544;0.170667
20170805031928350_CIIRC-R1_met.fits;3.18416;26510.7;14.985;0.341333
20170805031835273_CIIRC-R1_snap.fits;4.70229;26519.5;651.014;0
20170805031933641_CIIRC-R1_met.fits;4.70229;26521;16.9096;6.48533
20170805032018356_CIIRC-R1_met.fits;3.14788;26471.2;29.6225;0.512
20170805032023476_CIIRC-R1_met.fits;3.47814;26523.9;8.78917;0.170667
20170805031935348_CIIRC-R1_snap.fits;2.9891;26545.9;3.77665;0
20170805032036446_CIIRC-R1_met.fits;3.58185;26543;7.67897;0.170667
20170805032039177_CIIRC-R1_met.fits;3.70413;26523.9;8.27532;0.341333
20170805032102388_CIIRC-R1_met.fits;3.81434;26513.7;11.3646;0.170667
20170805032035422_CIIRC-R1_snap.fits;3.50677;26474.1;3.16816;0
20170805032155124_CIIRC-R1_met.fits;3.66006;26493.2;10.5166;0.170667
20170805032135497_CIIRC-R1_snap.fits;3.00235;26529.8;2.48366;0
20170805032232500_CIIRC-R1_met.fits;2.64528;26474.1;6.15623;0.170667
20170805032249566_CIIRC-R1_met.fits;3.15769;26503.4;10.0004;0.341333
20170805032258953_CIIRC-R1_met.fits;2.58873;26521;5.50224;0.341333
20170805032319092_CIIRC-R1_met.fits;2.87432;26499;7.57902;0.170667
20170805032235572_CIIRC-R1_snap.fits;2.59906;26521;2.26096;0
20170805032415412_CIIRC-R1_met.fits;2.76966;26507.8;7.09509;0.170667
20170805032335646_CIIRC-R1_snap.fits;2.75557;26488.8;3.25616;0
20170805032454494_CIIRC-R1_met.fits;3.3874;26531.2;47.0955;1.36533
20170805032435721_CIIRC-R1_snap.fits;3.25885;26502;2.29055;0
20170805032609246_CIIRC-R1_met.fits;3.55032;26519.5;7.84052;0.170667
20170805032624094_CIIRC-R1_met.fits;2.9576;26494.6;9.17601;0.170667
20170805032535796_CIIRC-R1_snap.fits;2.85781;26462.4;3.24186;0
20170805032637577_CIIRC-R1_met.fits;3.24991;26503.4;6.91808;0.170667
20170805032705566_CIIRC-R1_met.fits;3.32697;26519.5;7.82375;0.170667
20170805032720926_CIIRC-R1_met.fits;3.26643;26480;10.9071;0.170667
20170805032725705_CIIRC-R1_met.fits;2.39979;26535.6;14.2528;0.341333
20170805032635870_CIIRC-R1_snap.fits;2.86796;26525.4;2.43365;0
20170805032742601_CIIRC-R1_met.fits;2.279;26449.2;6.50985;0.341333
20170805032754036_CIIRC-R1_met.fits;2.54644;26477.1;7.84264;0.170667
20170805032735945_CIIRC-R1_snap.fits;2.37504;26469.7;2.31172;0
20170805032846260_CIIRC-R1_met.fits;2.26914;26512.2;5.62698;1.70667
20170805032919881_CIIRC-R1_met.fits;2.69645;26502;47.7543;0.682667
20170805032836020_CIIRC-R1_snap.fits;2.51121;26500.5;2.17103;0
20170805032944286_CIIRC-R1_met.fits;2.9613;26465.3;10.7781;0.170667
20170805032952990_CIIRC-R1_met.fits;2.34637;26516.6;6.35167;0.170667
20170805033008862_CIIRC-R1_met.fits;2.55485;26515.1;6.51072;0.341333
20170805033019956_CIIRC-R1_met.fits;2.57062;26528.3;16.4307;0.341333
20170805032936094_CIIRC-R1_snap.fits;3.36876;26482.9;2.25265;0
20170805033058697_CIIRC-R1_met.fits;3.31009;26522.5;10.3908;0.170667
20170805033102110_CIIRC-R1_met.fits;2.63546;26504.9;8.58555;0.341333
20170805033105865_CIIRC-R1_met.fits;2.65354;26522.5;7.25372;0.341333
20170805033036169_CIIRC-R1_snap.fits;3.22831;26485.8;2.65576;0
20170805033150238_CIIRC-R1_met.fits;2.55488;26503.4;6.04072;0.170667
20170805033204233_CIIRC-R1_met.fits;2.92827;26506.3;6.84256;0.170667
20170805033217374_CIIRC-R1_met.fits;3.03983;26506.3;7.50129;0.170667
20170805033136244_CIIRC-R1_snap.fits;3.10959;26488.8;3.29718;0
20170805033245022_CIIRC-R1_met.fits;2.52007;26526.9;7.87871;0.170667
20170805033252532_CIIRC-R1_met.fits;2.46328;26535.6;6.35968;0.170667
20170805033255433_CIIRC-R1_met.fits;3.35467;26456.5;33.0893;0.341333
20170805033236318_CIIRC-R1_snap.fits;3.51941;26507.8;3.69379;0
20170805033409844_CIIRC-R1_met.fits;4.07557;26503.4;9.45125;0.341333
20170805033413598_CIIRC-R1_met.fits;3.62834;26507.8;8.7455;0.170667
20170805033336393_CIIRC-R1_snap.fits;3.32969;26516.6;3.76614;0
20170805033435444_CIIRC-R1_met.fits;4.18563;26518.1;8.57341;0.170667
20170805033452510_CIIRC-R1_met.fits;3.69;26488.8;14.8425;1.19467
20170805033530398_CIIRC-R1_met.fits;3.06918;26491.7;13.8111;0.170667
20170805033436468_CIIRC-R1_snap.fits;3.39738;26526.9;2.87038;0
20170805033536542_CIIRC-R1_snap.fits;3.50895;26509.3;5.59532;0
20170805033651636_CIIRC-R1_met.fits;3.04739;26519.5;8.11936;0.170667
20170805033716724_CIIRC-R1_met.fits;2.9662;26513.7;7.26518;0.170667
20170805033636617_CIIRC-R1_snap.fits;3.31235;26528.3;3.31906;0
20170805033829428_CIIRC-R1_met.fits;3.39769;26494.6;8.23294;0.170667
20170805033736692_CIIRC-R1_snap.fits;3.43764;26506.3;3.18971;0
20170805033854174_CIIRC-R1_met.fits;3.44351;26487.3;10.9555;0.341333
20170805033859977_CIIRC-R1_met.fits;3.02904;26513.7;17.1045;0.341333
20170805033921481_CIIRC-R1_met.fits;3.26161;26513.7;7.39895;3.92533
20170805033929332_CIIRC-R1_met.fits;3.60336;26543;49.7184;0.341333
20170805033836766_CIIRC-R1_snap.fits;3.64073;26482.9;3.99677;0
20170805034006366_CIIRC-R1_met.fits;3.35142;26488.8;13.6919;0.170667
20170805034008756_CIIRC-R1_met.fits;3.54606;26521;8.80554;0.170667
20170805034015924_CIIRC-R1_met.fits;3.93685;26521;12.6799;0.170667
20170805033936841_CIIRC-R1_snap.fits;3.61146;26490.2;3.07192;0
20170805034056542_CIIRC-R1_met.fits;3.836;26526.9;9.84712;0.170667
20170805034059956_CIIRC-R1_met.fits;3.43197;26502;20.3437;0.512
20170805034036916_CIIRC-R1_snap.fits;3.12331;26526.9;3.38794;0
20170805034136137_CIIRC-R1_met.fits;3.51433;26507.8;8.46494;0.170667
20170805034146718_CIIRC-R1_met.fits;3.52199;26500.5;7.04817;0.170667
20170805034205150_CIIRC-R1_met.fits;3.87197;26518.1;11.9023;0.170667
20170805034207369_CIIRC-R1_met.fits;4.09279;26509.3;18.6576;0.341333
20170805034223753_CIIRC-R1_met.fits;3.91733;26485.8;8.54729;0.512
20170805034136990_CIIRC-R1_snap.fits;4.06084;26510.7;3.82504;0
20170805034303689_CIIRC-R1_met.fits;3.51573;26521;10.3194;0.341333
20170805034324852_CIIRC-R1_met.fits;3.59453;26535.6;7.87495;0.341333
20170805034327924_CIIRC-R1_met.fits;3.36112;26482.9;7.0685;0.170667
20170805034237065_CIIRC-R1_snap.fits;2.93851;26521;3.26137;0
20170805034335945_CIIRC-R1_met.fits;2.93892;26525.4;8.63064;0.170667
20170805034353182_CIIRC-R1_met.fits;3.17521;26525.4;6.38538;0.682667
20170805034425097_CIIRC-R1_met.fits;3.33772;26458;8.62849;0.170667
20170805034337140_CIIRC-R1_snap.fits;3.72633;26465.3;2.76295;0
20170805034453257_CIIRC-R1_met.fits;3.90982;26512.2;10.6341;0.341333
20170805034504521_CIIRC-R1_met.fits;3.43644;26502;8.60196;0.341333
20170805034511177_CIIRC-R1_met.fits;3.24205;26466.8;7.7685;0.170667
20170805034531145_CIIRC-R1_met.fits;4.72502;26522.5;312.725;0.853333
20170805034437214_CIIRC-R1_snap.fits;4.78736;26475.6;4.88133;0
20170805034618590_CIIRC-R1_met.fits;3.98933;26538.6;11.0487;0.170667
20170805034537289_CIIRC-R1_snap.fits;4.67374;26499;3.68189;0
20170805034637364_CIIRC-R1_snap.fits;5.08908;26474.1;3.68999;0
20170805034746313_CIIRC-R1_met.fits;5.22107;26450.7;31.8199;0.341333
20170805034749385_CIIRC-R1_met.fits;4.78657;26523.9;13.0886;0.170667
20170805034759113_CIIRC-R1_met.fits;5.10991;26488.8;20.7981;0.170667
20170805034815156_CIIRC-R1_met.fits;4.97296;26526.9;88.9061;1.024
20170805034827956_CIIRC-R1_met.fits;5.26315;26529.8;11.8755;0.512
20170805034831198_CIIRC-R1_met.fits;3.58769;26509.3;7.22428;1.024
20170805034737438_CIIRC-R1_snap.fits;4.35384;26518.1;6.2973;0
20170805034836318_CIIRC-R1_met.fits;5.17026;26513.7;11.6688;0.341333
20170805034840585_CIIRC-R1_met.fits;5.278;26506.3;12.6707;0.170667
20170805034902772_CIIRC-R1_met.fits;5.44612;26503.4;40.0713;0.341333
20170805034906185_CIIRC-R1_met.fits;5.3559;26503.4;16.3611;0.341333
20170805034837513_CIIRC-R1_snap.fits;5.28841;26521;3.98751;0
20170805034939636_CIIRC-R1_met.fits;5.00414;26507.8;11.1472;0.170667
20170805035006772_CIIRC-R1_met.fits;4.88466;26472.7;25.2396;0.341333
20170805035032372_CIIRC-R1_met.fits;4.63612;26522.5;24.8487;0.341333
20170805034937588_CIIRC-R1_snap.fits;4.71169;26493.2;4.24642;0
20170805035114697_CIIRC-R1_met.fits;5.6943;26478.5;22.9884;0.341333
20170805035117769_CIIRC-R1_met.fits;6.32299;26516.6;15.3997;3.41333
20170805035037662_CIIRC-R1_snap.fits;6.42777;26450.7;3.95529;0
20170805035146441_CIIRC-R1_met.fits;5.94661;26490.2;12.9789;0.170667
20170805035159241_CIIRC-R1_met.fits;8.2202;26490.2;16.6483;0.170667
20170805035230302_CIIRC-R1_met.fits;6.51073;26544.4;61.3841;0.341333
20170805035137737_CIIRC-R1_snap.fits;5.82845;26471.2;5.25507;0
20170805035310750_CIIRC-R1_met.fits;4.95558;26545.9;87.5331;0.341333
20170805035237812_CIIRC-R1_snap.fits;4.48084;26456.5;3.76587;0
20170805035340958_CIIRC-R1_met.fits;4.24196;26506.3;13.0016;0.170667
20170805035343348_CIIRC-R1_met.fits;4.42844;26509.3;13.2124;0.170667
20170805035401609_CIIRC-R1_met.fits;4.60452;26499;9.51441;0.170667
20170805035337886_CIIRC-R1_snap.fits;4.89408;26452.1;3.77088;0
20170805035518238_CIIRC-R1_met.fits;5.05621;26523.9;10.5358;2.21867
20170805035437961_CIIRC-R1_snap.fits;4.15162;26491.7;4.61286;0
20170805035551689_CIIRC-R1_met.fits;5.15805;26465.3;23.3935;0.170667
20170805035622068_CIIRC-R1_met.fits;4.76166;26503.4;30.4054;1.024
20170805035627700_CIIRC-R1_met.fits;5.91182;26512.2;19.2562;0.170667
20170805035538036_CIIRC-R1_snap.fits;5.07862;26475.6;3.81453;0
20170805035635721_CIIRC-R1_met.fits;5.59068;26515.1;22.0847;0.341333
20170805035647838_CIIRC-R1_met.fits;4.85019;26502;15.5865;0.170667
20170805035700297_CIIRC-R1_met.fits;5.52145;26478.5;13.8405;1.70667
20170805035638110_CIIRC-R1_snap.fits;4.31485;26509.3;5.55813;0
20170805035802590_CIIRC-R1_met.fits;5.20081;26507.8;12.9557;0.170667
20170805035805833_CIIRC-R1_met.fits;5.37988;26516.6;41.5216;0.341333
20170805035738185_CIIRC-R1_snap.fits;4.7821;26519.5;6.55533;0
20170805035836894_CIIRC-R1_met.fits;5.40116;26519.5;10.8604;0.170667
20170805035932361_CIIRC-R1_met.fits;3.54486;26500.5;9.1719;0.170667
20170805035838260_CIIRC-R1_snap.fits;3.67011;26538.6;3.45275;0
20170805035938334_CIIRC-R1_snap.fits;3.67685;26480;4.06504;0
