# file name; noise; peak f.; mag.; duration
20170805165958004_CIIRC-R1_met.fits;7.05927;26487.3;34.3762;0.341333
20170805170012510_CIIRC-R1_met.fits;6.02568;26491.7;12.383;0.170667
20170805170031796_CIIRC-R1_met.fits;6.81092;26493.2;19.4137;0.170667
20170805170043230_CIIRC-R1_met.fits;6.92793;26482.9;15.2738;0.170667
20170805170055348_CIIRC-R1_met.fits;6.67424;26509.3;13.4299;0.170667
20170805170036574_CIIRC-R1_snap.fits;7.06032;26463.9;6.0424;0
20170805170139892_CIIRC-R1_met.fits;5.54548;26478.5;12.9939;0.682667
20170805170203956_CIIRC-R1_met.fits;6.50124;26506.3;13.0088;0.170667
20170805170136649_CIIRC-R1_snap.fits;6.86653;26502;6.2343;0
20170805170236724_CIIRC-R1_snap.fits;7.55753;26462.4;6.71407;0
20170805170404958_CIIRC-R1_met.fits;9.59896;26493.2;38.7523;0.341333
20170805170428852_CIIRC-R1_met.fits;7.72561;26494.6;81.6523;0.512
20170805170336798_CIIRC-R1_snap.fits;9.19294;26532.7;8.07866;0
20170805170505716_CIIRC-R1_met.fits;7.81333;26465.3;18.2314;3.072
20170805170436873_CIIRC-R1_snap.fits;9.31441;26490.2;7.70979;0
20170805170552820_CIIRC-R1_met.fits;6.68237;26499;27.147;0.170667
20170805170605790_CIIRC-R1_met.fits;8.43539;26494.6;28.0022;0.170667
20170805170536948_CIIRC-R1_snap.fits;7.98624;26525.4;6.86221;0
20170805170705182_CIIRC-R1_met.fits;6.49574;26493.2;21.0313;0.170667
20170805170708596_CIIRC-R1_met.fits;9.96119;26493.2;29.5445;0.341333
20170805170637022_CIIRC-R1_snap.fits;6.3439;26538.6;7.0818;0
20170805170737097_CIIRC-R1_snap.fits;5.33845;26478.5;4.73462;0
20170805170841780_CIIRC-R1_met.fits;7.15671;26507.8;41.388;2.73067
20170805170906185_CIIRC-R1_met.fits;7.59853;26487.3;16.0245;0.170667
20170805170837172_CIIRC-R1_snap.fits;8.20567;26507.8;5.70796;0
20170805170937246_CIIRC-R1_snap.fits;6.19962;26471.2;5.91078;0
20170805171110772_CIIRC-R1_met.fits;7.44;26487.3;18.4302;0.341333
20170805171118964_CIIRC-R1_met.fits;6.53168;26485.8;17.9296;0.341333
20170805171122889_CIIRC-R1_met.fits;8.05844;26491.7;24.2918;0.341333
20170805171037321_CIIRC-R1_snap.fits;5.79321;26453.6;7.14076;0
20170805171143198_CIIRC-R1_met.fits;6.70623;26481.4;19.547;0.341333
20170805171224500_CIIRC-R1_met.fits;7.07237;26491.7;14.2395;0.170667
20170805171137396_CIIRC-R1_snap.fits;6.74294;26534.2;3.9264;0
20170805171322185_CIIRC-R1_met.fits;5.89187;26490.2;20.4076;0.170667
20170805171331572_CIIRC-R1_met.fits;6.98019;26490.2;16.1261;0.170667
20170805171237470_CIIRC-R1_snap.fits;6.3557;26512.2;4.38926;0
20170805171401438_CIIRC-R1_met.fits;6.52673;26488.8;17.5869;0.170667
20170805171337545_CIIRC-R1_snap.fits;7.48747;26541.5;5.87136;0
20170805171436766_CIIRC-R1_met.fits;6.4692;26493.2;16.4812;0.170667
20170805171458270_CIIRC-R1_met.fits;7.03697;26487.3;45.3958;0.341333
20170805171533769_CIIRC-R1_met.fits;6.39901;26472.7;21.5504;0.170667
20170805171437620_CIIRC-R1_snap.fits;7.47772;26472.7;5.37744;0
20170805171543497_CIIRC-R1_met.fits;7.45994;26488.8;17.2825;0.170667
20170805171604660_CIIRC-R1_met.fits;6.91522;26475.6;13.8347;0.170667
20170805171537694_CIIRC-R1_snap.fits;8.04806;26509.3;6.17545;0
20170805171637769_CIIRC-R1_snap.fits;8.8375;26493.2;7.61956;0
20170805171825972_CIIRC-R1_met.fits;8.11383;26488.8;37.9896;0.341333
20170805171737844_CIIRC-R1_snap.fits;7.02228;26487.3;26.9063;0
20170805171836212_CIIRC-R1_met.fits;7.02228;26488.8;16.3751;0.341333
20170805171848670_CIIRC-R1_met.fits;6.35276;26497.6;36.6815;0.341333
20170805171918708_CIIRC-R1_met.fits;5.85322;26487.3;26.4938;0.341333
20170805171837918_CIIRC-R1_snap.fits;6.74602;26484.4;6.73266;0
20170805171946697_CIIRC-R1_met.fits;6.7848;26502;16.4426;0.170667
20170805172004446_CIIRC-R1_met.fits;6.70839;26493.2;15.7761;0.170667
20170805171937993_CIIRC-R1_snap.fits;8.85928;26485.8;5.99525;0
20170805172042505_CIIRC-R1_met.fits;7.73297;26490.2;18.0341;0.170667
20170805172038068_CIIRC-R1_snap.fits;6.82937;26525.4;8.11351;0
20170805172138142_CIIRC-R1_snap.fits;6.57047;26537.1;6.45674;0
20170805172314057_CIIRC-R1_met.fits;7.46451;26494.6;31.7793;0.170667
20170805172238217_CIIRC-R1_snap.fits;6.44229;26471.2;6.24023;0
20170805172405086_CIIRC-R1_met.fits;7.55423;26499;24.624;0.170667
20170805172338292_CIIRC-R1_snap.fits;8.44416;26472.7;6.73058;0
20170805172438366_CIIRC-R1_snap.fits;6.81412;26504.9;7.94367;0
20170805172538441_CIIRC-R1_snap.fits;8.38931;26456.5;7.22006;0
20170805172638516_CIIRC-R1_snap.fits;6.86194;26449.2;5.70446;0
20170805172738590_CIIRC-R1_snap.fits;7.20445;26453.6;7.17391;0
20170805172859486_CIIRC-R1_met.fits;7.12192;26493.2;17.2567;0.170667
20170805172925086_CIIRC-R1_met.fits;6.5051;26510.7;16.0065;0.341333
20170805172838665_CIIRC-R1_snap.fits;7.04909;26541.5;7.9403;0
20170805172952734_CIIRC-R1_met.fits;6.87703;26502;21.9247;0.170667
20170805173007241_CIIRC-R1_met.fits;7.18814;26487.3;14.5155;0.170667
20170805173021065_CIIRC-R1_met.fits;7.16148;26493.2;14.4752;0.170667
20170805173025161_CIIRC-R1_met.fits;8.91579;26504.9;35.0247;0.170667
20170805172938740_CIIRC-R1_snap.fits;7.26712;26497.6;5.56957;0
20170805173046324_CIIRC-R1_met.fits;6.82055;26493.2;21.0989;0.170667
20170805173104926_CIIRC-R1_met.fits;8.44875;26478.5;18.8565;0.170667
20170805173119433_CIIRC-R1_met.fits;8.22666;26474.1;29.7393;1.024
20170805173038814_CIIRC-R1_snap.fits;9.29089;26547.4;7.80132;0
20170805173222921_CIIRC-R1_met.fits;7.48448;26507.8;15.1108;0.341333
20170805173138889_CIIRC-R1_snap.fits;6.90776;26502;6.44805;0
20170805173238964_CIIRC-R1_snap.fits;7.67678;26474.1;6.49771;0
20170805173338185_CIIRC-R1_met.fits;9.35305;26485.8;62.8352;0.341333
20170805173339038_CIIRC-R1_snap.fits;8.43632;26499;6.62017;0
20170805173435870_CIIRC-R1_met.fits;7.49033;26481.4;17.2848;0.170667
20170805173440649_CIIRC-R1_met.fits;7.50006;26506.3;23.7596;0.170667
20170805173443550_CIIRC-R1_met.fits;8.42715;26494.6;33.2539;0.170667
20170805173504713_CIIRC-R1_met.fits;6.69213;26484.4;93.6501;0.341333
20170805173439113_CIIRC-R1_snap.fits;7.60408;26507.8;7.15412;0
20170805173546014_CIIRC-R1_met.fits;7.11517;26478.5;26.925;0.341333
20170805173622878_CIIRC-R1_met.fits;6.34532;26491.7;21.2527;1.70667
20170805173539188_CIIRC-R1_snap.fits;7.19388;26455.1;8.15178;0
20170805173719028_CIIRC-R1_met.fits;7.52296;26499;41.9076;0.170667
20170805173639262_CIIRC-R1_snap.fits;6.96766;26526.9;5.98882;0
20170805173808692_CIIRC-R1_met.fits;6.37645;26494.6;19.2883;0.170667
20170805173829342_CIIRC-R1_met.fits;7.1945;26484.4;17.3993;0.170667
20170805173739337_CIIRC-R1_snap.fits;6.77078;26471.2;5.50118;0
20170805173902452_CIIRC-R1_met.fits;6.93083;26497.6;16.0535;0.682667
20170805173927028_CIIRC-R1_met.fits;7.00395;26490.2;92.5601;0.512
20170805173839412_CIIRC-R1_snap.fits;6.80441;26515.1;6.46568;0
20170805174011401_CIIRC-R1_met.fits;5.99188;26490.2;17.4559;0.682667
20170805173939486_CIIRC-R1_snap.fits;6.454;26491.7;5.74216;0
20170805174059700_CIIRC-R1_met.fits;7.21479;26493.2;18.0009;0.170667
20170805174104649_CIIRC-R1_met.fits;6.1711;26488.8;27.5096;0.170667
20170805174114548_CIIRC-R1_met.fits;6.80032;26484.4;84.3703;0.682667
20170805174117449_CIIRC-R1_met.fits;7.09291;26500.5;16.4066;0.341333
20170805174127860_CIIRC-R1_met.fits;5.69441;26488.8;13.2575;0.170667
20170805174039561_CIIRC-R1_snap.fits;6.96419;26503.4;5.95356;0
20170805174203188_CIIRC-R1_met.fits;9.18123;26526.9;50.0004;0.512
20170805174139636_CIIRC-R1_snap.fits;6.50475;26547.4;6.10681;0
20170805174239710_CIIRC-R1_snap.fits;7.50732;26485.8;5.82857;0
20170805174412212_CIIRC-R1_met.fits;10.8691;26526.9;70.1033;0.341333
20170805174429108_CIIRC-R1_met.fits;7.71251;26455.1;23.1788;0.341333
20170805174339785_CIIRC-R1_snap.fits;8.41487;26497.6;9.79101;0
20170805174501022_CIIRC-R1_met.fits;6.43272;26481.4;24.7396;0.341333
20170805174439860_CIIRC-R1_snap.fits;6.49915;26507.8;6.4393;0
20170805174539934_CIIRC-R1_snap.fits;6.5892;26460.9;7.18351;0
20170805174640009_CIIRC-R1_snap.fits;7.12352;26544.4;7.05249;0
20170805174740084_CIIRC-R1_snap.fits;8.05363;26450.7;6.56439;0
20170805174843401_CIIRC-R1_met.fits;6.98617;26494.6;53.6328;0.512
20170805174859273_CIIRC-R1_met.fits;7.47097;26496.1;18.2322;0.341333
20170805174840158_CIIRC-R1_snap.fits;7.4842;26474.1;5.68665;0
20170805174958324_CIIRC-R1_met.fits;7.88796;26500.5;24.5119;0.341333
20170805174940233_CIIRC-R1_snap.fits;6.61627;26513.7;5.87324;0
20170805175043550_CIIRC-R1_met.fits;6.50305;26465.3;24.1181;0.341333
20170805175050889_CIIRC-R1_met.fits;8.9638;26497.6;33.3517;0.170667
20170805175117172_CIIRC-R1_met.fits;7.15;26481.4;19.9592;1.536
20170805175130313_CIIRC-R1_met.fits;6.51011;26509.3;22.7841;0.341333
20170805175040308_CIIRC-R1_snap.fits;6.62177;26547.4;5.54922;0
20170805175157961_CIIRC-R1_met.fits;7.96947;26485.8;48.5351;0.341333
20170805175208884_CIIRC-R1_met.fits;6.58159;26496.1;17.5848;0.341333
20170805175230729_CIIRC-R1_met.fits;6.03589;26482.9;28.4879;0.341333
20170805175140382_CIIRC-R1_snap.fits;7.12164;26488.8;5.34682;0
20170805175322612_CIIRC-R1_met.fits;7.09858;26490.2;33.8456;0.341333
20170805175240457_CIIRC-R1_snap.fits;7.18024;26477.1;6.51808;0
20170805175357940_CIIRC-R1_met.fits;8.25548;26509.3;31.2507;0.170667
20170805175408521_CIIRC-R1_met.fits;7.5541;26482.9;15.9696;0.170667
20170805175425588_CIIRC-R1_met.fits;7.72229;26496.1;20.9594;0.512
20170805175340532_CIIRC-R1_snap.fits;7.89674;26490.2;7.10032;0
20170805175516788_CIIRC-R1_met.fits;6.85147;26521;16.4814;0.170667
20170805175440606_CIIRC-R1_snap.fits;6.85998;26487.3;6.98175;0
20170805175541193_CIIRC-R1_met.fits;6.99563;26491.7;17.7086;0.170667
20170805175631881_CIIRC-R1_met.fits;7.65478;26497.6;26.7434;0.170667
20170805175540681_CIIRC-R1_snap.fits;6.69235;26453.6;6.13013;0
20170805175657140_CIIRC-R1_met.fits;8.15467;26475.6;37.286;0.341333
20170805175733492_CIIRC-R1_met.fits;8.131;26493.2;16.4784;0.170667
20170805175640756_CIIRC-R1_snap.fits;7.73516;26468.3;5.49377;0
20170805175805065_CIIRC-R1_met.fits;7.03929;26497.6;20.3518;0.170667
20170805175807625_CIIRC-R1_met.fits;6.37985;26493.2;14.691;0.341333
20170805175819401_CIIRC-R1_met.fits;7.28638;26503.4;50.0016;0.341333
20170805175740830_CIIRC-R1_snap.fits;7.71215;26545.9;6.04027;0
20170805175840052_CIIRC-R1_met.fits;6.11244;26494.6;14.7553;0.170667
20170805175840905_CIIRC-R1_snap.fits;6.9958;26537.1;5.73729;0
20170805175952073_CIIRC-R1_met.fits;8.47745;26497.6;24.4176;0.170667
20170805175940980_CIIRC-R1_snap.fits;7.763;26487.3;5.36091;0
