# file name; noise; peak f.; mag.; duration
20170805130029748_CIIRC-R1_met.fits;6.61456;26500.5;17.5976;0.341333
20170805130018654_CIIRC-R1_snap.fits;7.1743;26490.2;8.22204;0
20170805130148425_CIIRC-R1_met.fits;6.95067;26494.6;14.3641;0.170667
20170805130118729_CIIRC-R1_snap.fits;6.34746;26502;5.35272;0
20170805130230238_CIIRC-R1_met.fits;6.8842;26493.2;19.5996;0.170667
20170805130257374_CIIRC-R1_met.fits;6.71557;26478.5;13.8749;0.170667
20170805130218804_CIIRC-R1_snap.fits;7.18743;26482.9;7.08827;0
20170805130340894_CIIRC-R1_met.fits;6.18544;26482.9;31.2543;0.341333
20170805130411102_CIIRC-R1_met.fits;5.97479;26497.6;15.1705;0.341333
20170805130318878_CIIRC-R1_snap.fits;8.75367;26504.9;7.62122;0
20170805130436702_CIIRC-R1_met.fits;7.89041;26506.3;70.5234;0.341333
20170805130441310_CIIRC-R1_met.fits;7.68736;26515.1;18.395;0.170667
20170805130458206_CIIRC-R1_met.fits;8.1618;26484.4;130.996;0.341333
20170805130514249_CIIRC-R1_met.fits;6.65;26482.9;21.9624;0.341333
20170805130418953_CIIRC-R1_snap.fits;7.73831;26506.3;6.0874;0
20170805130519028_CIIRC-R1_snap.fits;7.77393;26484.4;16.9088;0
20170805130617566_CIIRC-R1_met.fits;7.77393;26484.4;16.9088;0.512
20170805130644532_CIIRC-R1_met.fits;6.26777;26485.8;27.9223;0.170667
20170805130619102_CIIRC-R1_snap.fits;6.98321;26472.7;5.013;0
20170805130810206_CIIRC-R1_met.fits;6.95752;26496.1;20.4185;0.170667
20170805130719177_CIIRC-R1_snap.fits;7.80085;26469.7;6.26764;0
20170805130819252_CIIRC-R1_snap.fits;6.38512;26453.6;6.25044;0
20170805130942366_CIIRC-R1_met.fits;6.69384;26477.1;19.1656;0.170667
20170805130951753_CIIRC-R1_met.fits;6.37423;26545.9;19.1671;0.512
20170805130919326_CIIRC-R1_snap.fits;5.78217;26526.9;6.20574;0
20170805131033225_CIIRC-R1_met.fits;7.50456;26491.7;60.8416;0.341333
20170805131041929_CIIRC-R1_met.fits;7.47573;26477.1;24.3525;0.341333
20170805131048585_CIIRC-R1_met.fits;5.9353;26481.4;15.8065;0.170667
20170805131108041_CIIRC-R1_met.fits;6.23234;26480;26.1717;0.341333
20170805131019401_CIIRC-R1_snap.fits;6.47751;26480;6.06275;0
20170805131144905_CIIRC-R1_met.fits;7.47901;26452.1;135.583;0.341333
20170805131200265_CIIRC-R1_met.fits;7.32789;26485.8;16.7785;0.170667
20170805131119476_CIIRC-R1_snap.fits;7.56634;26494.6;5.43282;0
20170805131216478_CIIRC-R1_met.fits;5.82274;26456.5;20.6105;0.341333
20170805131233204_CIIRC-R1_met.fits;6.04449;26488.8;99.5394;0.341333
20170805131219550_CIIRC-R1_snap.fits;6.85322;26532.7;7.45179;0
20170805131351028_CIIRC-R1_met.fits;5.84265;26482.9;58.9385;0.341333
20170805131319625_CIIRC-R1_snap.fits;5.5077;26521;4.94763;0
20170805131423454_CIIRC-R1_met.fits;7.4412;26528.3;27.9747;1.87733
20170805131427721_CIIRC-R1_met.fits;5.87327;26493.2;19.2408;2.21867
20170805131437278_CIIRC-R1_met.fits;6.88571;26481.4;22.0864;0.682667
20170805131442398_CIIRC-R1_met.fits;5.04728;26484.4;11.9999;0.170667
20170805131419700_CIIRC-R1_snap.fits;5.93967;26504.9;6.39955;0
20170805131554932_CIIRC-R1_met.fits;6.7563;26496.1;18.4504;0.170667
20170805131519774_CIIRC-R1_snap.fits;6.4888;26474.1;4.98751;0
20170805131654836_CIIRC-R1_met.fits;9.38348;26481.4;19.4174;0.170667
20170805131619849_CIIRC-R1_snap.fits;6.87951;26449.2;8.5402;0
20170805131735625_CIIRC-R1_met.fits;8.11597;26499;23.8925;0.170667
20170805131719924_CIIRC-R1_snap.fits;6.861;26516.6;5.89444;0
20170805131820681_CIIRC-R1_met.fits;7.19949;26485.8;15.0972;0.170667
20170805131855326_CIIRC-R1_met.fits;7.64298;26504.9;19.3711;0.341333
20170805131908638_CIIRC-R1_met.fits;6.59778;26510.7;15.7657;0.170667
20170805131819998_CIIRC-R1_snap.fits;6.00114;26484.4;6.56489;0
20170805131931849_CIIRC-R1_met.fits;6.93299;26482.9;14.7771;0.170667
20170805131940382_CIIRC-R1_met.fits;7.72762;26485.8;16.9209;0.170667
20170805131920073_CIIRC-R1_snap.fits;6.05489;26488.8;9.57101;0
20170805132019465_CIIRC-R1_met.fits;7.45792;26500.5;26.7099;0.512
20170805132052745_CIIRC-R1_met.fits;6.21246;26503.4;15.1737;0.682667
20170805132020148_CIIRC-R1_snap.fits;5.99099;26523.9;6.05931;0
20170805132119028_CIIRC-R1_met.fits;8.29066;26500.5;16.9103;0.170667
20170805132205108_CIIRC-R1_met.fits;6.40823;26504.9;41.651;0.512
20170805132120222_CIIRC-R1_snap.fits;7.1992;26509.3;5.65631;0
20170805132253748_CIIRC-R1_met.fits;9.53622;26482.9;32.3937;0.170667
20170805132220297_CIIRC-R1_snap.fits;8.48224;26521;5.30544;0
20170805132414473_CIIRC-R1_met.fits;6.73678;26506.3;26.33;0.512
20170805132320372_CIIRC-R1_snap.fits;6.60301;26477.1;5.50508;0
20170805132423518_CIIRC-R1_met.fits;6.55421;26475.6;14.3953;0.341333
20170805132454068_CIIRC-R1_met.fits;6.80699;26507.8;14.8;0.170667
20170805132501577_CIIRC-R1_met.fits;7.12599;26493.2;14.6197;0.170667
20170805132507209_CIIRC-R1_met.fits;6.6702;26491.7;14.1754;0.512
20170805132420446_CIIRC-R1_snap.fits;5.9305;26499;6.33444;0
20170805132532638_CIIRC-R1_met.fits;8.12859;26510.7;21.1207;0.512
20170805132612233_CIIRC-R1_met.fits;5.93112;26500.5;15.7068;0.170667
20170805132520521_CIIRC-R1_snap.fits;7.44939;26535.6;5.29561;0
20170805132617524_CIIRC-R1_met.fits;5.89956;26525.4;19.8167;0.170667
20170805132705481_CIIRC-R1_met.fits;8.06964;26502;41.9415;0.512
20170805132710601_CIIRC-R1_met.fits;6.82062;26485.8;364.068;0.512
20170805132620596_CIIRC-R1_snap.fits;7.08355;26500.5;5.40138;0
20170805132804190_CIIRC-R1_met.fits;7.26699;26510.7;20.577;0.170667
20170805132806750_CIIRC-R1_met.fits;6.82318;26499;16.5412;1.024
20170805132720670_CIIRC-R1_snap.fits;6.49699;26525.4;5.52324;0
20170805132831668_CIIRC-R1_met.fits;8.65846;26477.1;33.1555;0.341333
20170805132842932_CIIRC-R1_met.fits;7.1661;26482.9;96.1446;0.341333
20170805132853513_CIIRC-R1_met.fits;7.91464;26491.7;22.9097;0.170667
20170805132908873_CIIRC-R1_met.fits;7.65795;26488.8;31.0725;0.341333
20170805132820745_CIIRC-R1_snap.fits;8.31325;26534.2;6.27034;0
20170805132920820_CIIRC-R1_snap.fits;6.60109;26459.5;5.20892;0
20170805133022942_CIIRC-R1_met.fits;5.51434;26488.8;15.5974;0.170667
20170805133049908_CIIRC-R1_met.fits;6.08654;26497.6;12.6258;0.170667
20170805133112265_CIIRC-R1_met.fits;6.41069;26485.8;14.7802;0.341333
20170805133117044_CIIRC-R1_met.fits;7.79198;26493.2;59.9878;0.341333
20170805133020894_CIIRC-R1_snap.fits;8.29607;26543;6.52431;0
20170805133154420_CIIRC-R1_met.fits;6.54998;26480;50.6172;0.341333
20170805133120969_CIIRC-R1_snap.fits;6.778;26503.4;4.48841;0
20170805133218313_CIIRC-R1_met.fits;5.9079;26462.4;13.6618;0.341333
20170805133241524_CIIRC-R1_met.fits;7.10134;26477.1;24.9655;0.170667
20170805133221044_CIIRC-R1_snap.fits;8.31184;26531.2;7.08584;0
20170805133335796_CIIRC-R1_met.fits;9.49162;26515.1;29.2329;0.170667
20170805133321118_CIIRC-R1_snap.fits;7.28329;26487.3;6.37383;0
20170805133458398_CIIRC-R1_met.fits;6.79724;26502;146.401;0.853333
20170805133421193_CIIRC-R1_snap.fits;7.36002;26466.8;6.06406;0
20170805133526388_CIIRC-R1_met.fits;9.04948;26475.6;20.9307;0.170667
20170805133542260_CIIRC-R1_met.fits;8.17278;26493.2;17.0192;0.170667
20170805133521268_CIIRC-R1_snap.fits;6.17633;26456.5;4.86058;0
20170805133629876_CIIRC-R1_met.fits;5.60989;26491.7;20.4519;0.170667
20170805133637044_CIIRC-R1_met.fits;6.21657;26477.1;16.8538;0.341333
20170805133709982_CIIRC-R1_met.fits;5.7683;26477.1;12.9604;0.170667
20170805133713737_CIIRC-R1_met.fits;6.4867;26480;22.6516;0.170667
20170805133716809_CIIRC-R1_met.fits;6.12029;26469.7;64.3299;0.341333
20170805133621342_CIIRC-R1_snap.fits;7.94481;26523.9;4.99377;0
20170805133730292_CIIRC-R1_met.fits;6.38683;26471.2;39.1281;0.341333
20170805133736094_CIIRC-R1_met.fits;7.02877;26469.7;24.3076;0.341333
20170805133803060_CIIRC-R1_met.fits;6.74537;26482.9;22.5749;2.21867
20170805133721417_CIIRC-R1_snap.fits;6.54421;26545.9;5.93912;0
20170805133832926_CIIRC-R1_met.fits;6.30941;26466.8;17.0178;0.170667
20170805133840265_CIIRC-R1_met.fits;5.79268;26490.2;41.7717;0.341333
20170805133857332_CIIRC-R1_met.fits;6.72194;26484.4;25.3529;0.341333
20170805133821492_CIIRC-R1_snap.fits;6.6668;26485.8;6.18592;0
20170805133923444_CIIRC-R1_met.fits;6.02841;26502;24.6365;0.170667
20170805133948873_CIIRC-R1_met.fits;5.4878;26488.8;16.3077;0.170667
20170805133956041_CIIRC-R1_met.fits;5.8448;26449.2;21.0881;0.341333
20170805133958601_CIIRC-R1_met.fits;6.60512;26503.4;37.949;0.170667
20170805133921566_CIIRC-R1_snap.fits;7.2394;26480;6.16088;0
20170805134019934_CIIRC-R1_met.fits;7.2394;26504.9;19.7531;0.170667
20170805134039902_CIIRC-R1_met.fits;5.97835;26485.8;13.5071;0.682667
20170805134111988_CIIRC-R1_met.fits;6.62037;26504.9;16.1652;0.170667
20170805134021641_CIIRC-R1_snap.fits;6.96569;26449.2;5.41383;0
20170805134148340_CIIRC-R1_met.fits;7.07052;26484.4;17.6063;0.170667
20170805134211550_CIIRC-R1_met.fits;5.92519;26481.4;13.6354;2.048
20170805134121716_CIIRC-R1_snap.fits;7.03203;26449.2;6.32147;0
20170805134247220_CIIRC-R1_met.fits;8.36561;26478.5;48.0537;0.341333
20170805134252169_CIIRC-R1_met.fits;9.85152;26455.1;20.7925;0.170667
20170805134256606_CIIRC-R1_met.fits;8.51507;26506.3;57.7332;2.38933
20170805134314868_CIIRC-R1_met.fits;5.77241;26493.2;21.9343;0.170667
20170805134221790_CIIRC-R1_snap.fits;6.49191;26545.9;4.94244;0
20170805134337225_CIIRC-R1_met.fits;7.35687;26490.2;20.5706;0.170667
20170805134321865_CIIRC-R1_snap.fits;7.48185;26481.4;7.89159;0
20170805134437641_CIIRC-R1_met.fits;7.40371;26493.2;32.816;0.341333
20170805134450270_CIIRC-R1_met.fits;5.79887;26465.3;35.3471;0.341333
20170805134505630_CIIRC-R1_met.fits;6.22215;26487.3;13.6662;0.170667
20170805134421940_CIIRC-R1_snap.fits;8.08196;26504.9;9.77678;0
20170805134548809_CIIRC-R1_met.fits;7.58691;26494.6;20.5021;0.170667
20170805134552393_CIIRC-R1_met.fits;6.11641;26496.1;18.0892;0.341333
20170805134610142_CIIRC-R1_met.fits;6.48508;26531.2;15.485;0.170667
20170805134522014_CIIRC-R1_snap.fits;7.12322;26453.6;5.89064;0
20170805134636425_CIIRC-R1_met.fits;6.1244;26497.6;18.6485;0.512
20170805134622089_CIIRC-R1_snap.fits;11.1965;26477.1;9.38657;0
20170805134731038_CIIRC-R1_met.fits;7.20079;26509.3;27.644;0.341333
20170805134747593_CIIRC-R1_met.fits;7.37173;26509.3;18.8411;0.170667
20170805134805513_CIIRC-R1_met.fits;8.17349;26482.9;165.188;0.512
20170805134722164_CIIRC-R1_snap.fits;8.00981;26485.8;5.7571;0
20170805134822238_CIIRC-R1_snap.fits;7.5198;26469.7;5.12369;0
20170805134919924_CIIRC-R1_met.fits;7.80518;26537.1;83.9126;0.512
20170805135009076_CIIRC-R1_met.fits;7.39029;26522.5;18.7282;1.87733
20170805135014366_CIIRC-R1_met.fits;6.34251;26482.9;16.5526;0.341333
20170805134922313_CIIRC-R1_snap.fits;7.09213;26515.1;5.39199;0
20170805135057716_CIIRC-R1_met.fits;8.21009;26509.3;27.2465;0.512
20170805135022388_CIIRC-R1_snap.fits;5.88578;26532.7;5.57042;0
20170805135122462_CIIRC-R1_snap.fits;8.69133;26452.1;5.1992;0
20170805135304521_CIIRC-R1_met.fits;6.94153;26485.8;25.8391;0.170667
20170805135222537_CIIRC-R1_snap.fits;6.69045;26525.4;6.58191;0
20170805135337801_CIIRC-R1_met.fits;7.7804;26513.7;15.6856;0.512
20170805135347188_CIIRC-R1_met.fits;7.33342;26500.5;24.0162;0.341333
20170805135403913_CIIRC-R1_met.fits;6.91888;26507.8;21.7124;0.170667
20170805135406302_CIIRC-R1_met.fits;6.85456;26474.1;21.4299;0.341333
20170805135322612_CIIRC-R1_snap.fits;5.61843;26518.1;6.21185;0
20170805135441801_CIIRC-R1_met.fits;6.911;26481.4;22.2722;0.170667
20170805135422686_CIIRC-R1_snap.fits;6.68066;26453.6;5.3275;0
20170805135602697_CIIRC-R1_met.fits;6.5727;26534.2;26.9514;0.341333
20170805135522761_CIIRC-R1_snap.fits;6.83335;26487.3;7.30405;0
20170805135644852_CIIRC-R1_met.fits;5.70781;26477.1;35.5505;1.19467
20170805135655262_CIIRC-R1_met.fits;6.72736;26521;24.025;0.170667
20170805135700382_CIIRC-R1_met.fits;6.98232;26488.8;19.3982;0.341333
20170805135622836_CIIRC-R1_snap.fits;7.123;26525.4;6.85841;0
20170805135741684_CIIRC-R1_met.fits;5.7658;26503.4;12.9986;0.170667
20170805135806089_CIIRC-R1_met.fits;7.03909;26488.8;16.0162;0.170667
20170805135817524_CIIRC-R1_met.fits;6.67067;26466.8;14.7095;0.170667
20170805135722910_CIIRC-R1_snap.fits;6.76159;26499;5.7205;0
20170805135832030_CIIRC-R1_met.fits;7.05098;26496.1;14.9761;0.170667
20170805135851486_CIIRC-R1_met.fits;7.49593;26466.8;45.0903;0.341333
20170805135822985_CIIRC-R1_snap.fits;9.0555;26478.5;8.55557;0
20170805135954292_CIIRC-R1_met.fits;6.97844;26481.4;21.7838;0.341333
20170805135923060_CIIRC-R1_snap.fits;6.23349;26518.1;6.42612;0
