# file name; noise; peak f.; mag.; duration
20170805080008542_CIIRC-R1_met.fits;6.7323;26523.9;15.3704;0.170667
20170805080054452_CIIRC-R1_met.fits;10.2668;26487.3;30.3225;0.341333
20170805080056329_CIIRC-R1_snap.fits;8.333;26494.6;5.93496;0
20170805080217225_CIIRC-R1_met.fits;7.14806;26522.5;16.4414;0.170667
20170805080227636_CIIRC-R1_met.fits;12.5434;26500.5;37.026;0.170667
20170805080238217_CIIRC-R1_met.fits;12.117;26509.3;28.1009;0.170667
20170805080156404_CIIRC-R1_snap.fits;9.75147;26456.5;7.04932;0
20170805080256478_CIIRC-R1_snap.fits;9.79873;26487.3;6.48165;0
20170805080408158_CIIRC-R1_met.fits;9.20986;26523.9;37.7658;0.341333
20170805080356553_CIIRC-R1_snap.fits;11.8638;26504.9;8.19384;0
20170805080456628_CIIRC-R1_snap.fits;6.76412;26491.7;6.94398;0
20170805080604724_CIIRC-R1_met.fits;6.7561;26481.4;16.2822;0.170667
20170805080628276_CIIRC-R1_met.fits;8.97591;26509.3;20.0497;0.341333
20170805080632030_CIIRC-R1_met.fits;7.85047;26469.7;44.5791;0.512
20170805080636980_CIIRC-R1_met.fits;8.17262;26481.4;48.1421;0.341333
20170805080646025_CIIRC-R1_met.fits;5.70597;26494.6;11.6378;0.170667
20170805080648756_CIIRC-R1_met.fits;7.69987;26468.3;17.663;0.170667
20170805080556702_CIIRC-R1_snap.fits;8.53759;26531.2;6.64087;0
20170805080743369_CIIRC-R1_met.fits;6.92188;26484.4;14.6923;0.170667
20170805080656777_CIIRC-R1_snap.fits;6.78478;26532.7;7.91137;0
20170805080756169_CIIRC-R1_met.fits;7.17713;26477.1;14.9928;0.170667
20170805080805044_CIIRC-R1_met.fits;6.76146;26484.4;15.8363;0.341333
20170805080756852_CIIRC-R1_snap.fits;5.80079;26522.5;6.17497;0
20170805080905630_CIIRC-R1_met.fits;7.06185;26494.6;14.3521;0.170667
20170805080952052_CIIRC-R1_met.fits;7.82329;26480;40.1249;0.512
20170805080856926_CIIRC-R1_snap.fits;7.7894;26459.5;8.54751;0
20170805081034036_CIIRC-R1_met.fits;8.13847;26497.6;59.9518;0.341333
20170805081047006_CIIRC-R1_met.fits;9.48819;26478.5;30.8851;0.170667
20170805080957001_CIIRC-R1_snap.fits;8.21347;26456.5;6.74392;0
20170805081117385_CIIRC-R1_met.fits;7.55616;26497.6;28.273;0.341333
20170805081121993_CIIRC-R1_met.fits;7.61712;26523.9;28.235;0.170667
20170805081134793_CIIRC-R1_met.fits;7.89179;26462.4;22.4904;0.341333
20170805081057076_CIIRC-R1_snap.fits;7.79754;26487.3;5.61281;0
20170805081154420_CIIRC-R1_met.fits;7.68327;26474.1;21.8394;0.341333
20170805081226846_CIIRC-R1_met.fits;9.24323;26513.7;26.0793;2.048
20170805081249545_CIIRC-R1_met.fits;7.7564;26480;48.3315;1.024
20170805081157150_CIIRC-R1_snap.fits;8.76431;26458;5.38308;0
20170805081317705_CIIRC-R1_met.fits;7.49868;26478.5;17.8873;0.512
20170805081320436_CIIRC-R1_met.fits;9.11429;26518.1;20.6004;0.170667
20170805081330846_CIIRC-R1_met.fits;7.2629;26450.7;50.9326;0.170667
20170805081257225_CIIRC-R1_snap.fits;7.27421;26531.2;7.1722;0
20170805081414878_CIIRC-R1_met.fits;8.66381;26504.9;18.7274;0.170667
20170805081421534_CIIRC-R1_met.fits;7.2728;26496.1;17.2878;0.170667
20170805081451401_CIIRC-R1_met.fits;8.38321;26481.4;32.3156;0.170667
20170805081357300_CIIRC-R1_snap.fits;8.39017;26499;7.239;0
20170805081512393_CIIRC-R1_met.fits;8.0667;26484.4;64.0446;0.341333
20170805081520585_CIIRC-R1_met.fits;7.56298;26468.3;52.4296;0.341333
20170805081457374_CIIRC-R1_snap.fits;7.46862;26493.2;6.27709;0
20170805081554036_CIIRC-R1_met.fits;7.19142;26477.1;17.2106;0.170667
20170805081636190_CIIRC-R1_met.fits;6.88874;26484.4;17.4591;0.170667
20170805081645918_CIIRC-R1_met.fits;7.26217;26475.6;18.8755;0.170667
20170805081557449_CIIRC-R1_snap.fits;7.43657;26463.9;6.69814;0
20170805081656670_CIIRC-R1_met.fits;7.34994;26493.2;22.8989;0.341333
20170805081701278_CIIRC-R1_met.fits;7.38809;26499;20.7516;0.341333
20170805081740020_CIIRC-R1_met.fits;6.88011;26499;15.3865;0.170667
20170805081657524_CIIRC-R1_snap.fits;6.81547;26538.6;8.2903;0
20170805081818590_CIIRC-R1_met.fits;8.26587;26472.7;17.2258;2.048
20170805081757598_CIIRC-R1_snap.fits;6.96876;26497.6;6.29281;0
20170805081930782_CIIRC-R1_met.fits;9.687;26515.1;50.596;0.170667
20170805081857673_CIIRC-R1_snap.fits;8.68888;26504.9;6.35536;0
20170805082009353_CIIRC-R1_met.fits;7.04976;26496.1;18.3307;1.36533
20170805081957748_CIIRC-R1_snap.fits;10.2411;26499;7.41311;0
20170805082057822_CIIRC-R1_met.fits;8.35453;26485.8;41.9318;0.341333
20170805082103966_CIIRC-R1_met.fits;10.0205;26490.2;63.8316;0.341333
20170805082111988_CIIRC-R1_met.fits;9.4451;26509.3;21.8487;0.170667
20170805082127177_CIIRC-R1_met.fits;7.79252;26459.5;113.907;0.341333
20170805082132126_CIIRC-R1_met.fits;8.92422;26493.2;31.429;0.170667
20170805082134857_CIIRC-R1_met.fits;8.08368;26484.4;18.5113;1.19467
20170805082057822_CIIRC-R1_snap.fits;8.0967;26499;8.09315;0
20170805082251828_CIIRC-R1_met.fits;7.0606;26493.2;16.3131;0.341333
20170805082157897_CIIRC-R1_snap.fits;9.04908;26504.9;8.99481;0
20170805082257972_CIIRC-R1_snap.fits;9.47642;26521;8.19878;0
20170805082414942_CIIRC-R1_met.fits;8.4169;26493.2;18.5036;0.170667
20170805082427572_CIIRC-R1_met.fits;8.08757;26468.3;65.2168;0.512
20170805082431156_CIIRC-R1_met.fits;8.28818;26469.7;23.0501;1.70667
20170805082452660_CIIRC-R1_met.fits;8.65143;26497.6;20.4972;0.170667
20170805082358046_CIIRC-R1_snap.fits;10.181;26518.1;8.75627;0
20170805082519625_CIIRC-R1_met.fits;7.67071;26488.8;19.9527;0.170667
20170805082528158_CIIRC-R1_met.fits;8.24598;26507.8;38.4088;0.341333
20170805082553929_CIIRC-R1_met.fits;8.61331;26487.3;35.0276;0.512
20170805082458121_CIIRC-R1_snap.fits;7.50647;26512.2;6.8433;0
20170805082605364_CIIRC-R1_met.fits;10.4205;26496.1;23.9372;0.170667
20170805082632329_CIIRC-R1_met.fits;8.26212;26459.5;54.5866;0.341333
20170805082648713_CIIRC-R1_met.fits;6.56309;26485.8;15.4292;0.170667
20170805082558196_CIIRC-R1_snap.fits;7.09677;26491.7;9.8489;0
20170805082722164_CIIRC-R1_met.fits;8.32974;26482.9;17.1995;0.170667
20170805082737182_CIIRC-R1_met.fits;7.36758;26472.7;27.2596;0.170667
20170805082740766_CIIRC-R1_met.fits;6.87386;26513.7;16.2202;0.170667
20170805082658270_CIIRC-R1_snap.fits;7.69144;26541.5;6.54703;0
20170805082817289_CIIRC-R1_met.fits;7.02675;26490.2;15.4324;0.170667
20170805082837940_CIIRC-R1_met.fits;7.60124;26510.7;21.1563;0.170667
20170805082758345_CIIRC-R1_snap.fits;7.50156;26478.5;6.36821;0
20170805082857396_CIIRC-R1_met.fits;6.44389;26493.2;34.133;0.170667
20170805082917534_CIIRC-R1_met.fits;6.468;26491.7;21.6977;0.170667
20170805082858420_CIIRC-R1_snap.fits;6.32267;26465.3;4.55651;0
20170805083003785_CIIRC-R1_met.fits;6.42828;26547.4;13.082;0.170667
20170805083008564_CIIRC-R1_met.fits;6.4543;26540;13.8443;0.341333
20170805083012318_CIIRC-R1_met.fits;5.50277;26532.7;11.4426;0.853333
20170805083015902_CIIRC-R1_met.fits;6.35382;26523.9;12.8765;1.87733
20170805083022046_CIIRC-R1_met.fits;5.80469;26504.9;11.6496;0.170667
20170805083026142_CIIRC-R1_met.fits;6.05186;26496.1;14.0497;0.170667
20170805083029044_CIIRC-R1_met.fits;6.63518;26490.2;15.5068;0.170667
20170805083033310_CIIRC-R1_met.fits;6.51302;26481.4;21.2713;0.170667
20170805083039113_CIIRC-R1_met.fits;6.0126;26469.7;12.7207;0.170667
20170805083047305_CIIRC-R1_met.fits;6.39744;26449.2;14.2602;0.170667
20170805083053108_CIIRC-R1_met.fits;6.39001;26503.4;15.5457;0.682667
20170805082958494_CIIRC-R1_snap.fits;7.57158;26521;6.14423;0
20170805083058569_CIIRC-R1_snap.fits;7.24074;26537.1;8.88712;0
20170805083212468_CIIRC-R1_met.fits;7.33389;26512.2;20.8544;0.341333
20170805083158644_CIIRC-R1_snap.fits;7.24352;26535.6;8.31167;0
20170805083300425_CIIRC-R1_met.fits;6.93833;26475.6;170.824;0.512
20170805083319028_CIIRC-R1_met.fits;7.77541;26481.4;18.735;0.170667
20170805083258718_CIIRC-R1_snap.fits;8.62883;26453.6;6.4859;0
20170805083448457_CIIRC-R1_met.fits;7.65392;26509.3;23.3437;0.341333
20170805083358793_CIIRC-R1_snap.fits;7.95603;26493.2;7.72845;0
20170805083503817_CIIRC-R1_met.fits;10.4515;26478.5;69.0753;0.512
20170805083530953_CIIRC-R1_met.fits;7.43876;26487.3;36.1183;0.170667
20170805083545289_CIIRC-R1_met.fits;8.40622;26494.6;47.6961;0.341333
20170805083458868_CIIRC-R1_snap.fits;6.78877;26526.9;7.19758;0
20170805083603209_CIIRC-R1_met.fits;7.08969;26531.2;27.2152;0.341333
20170805083642462_CIIRC-R1_met.fits;9.11346;26535.6;72.4848;0.853333
20170805083558942_CIIRC-R1_snap.fits;7.68019;26497.6;8.07829;0
20170805083748681_CIIRC-R1_met.fits;6.11823;26481.4;12.3802;0.170667
20170805083659017_CIIRC-R1_snap.fits;7.86972;26513.7;7.66398;0
20170805083832884_CIIRC-R1_met.fits;7.22059;26471.2;14.9166;5.12
20170805083841246_CIIRC-R1_met.fits;8.02797;26499;46.3913;0.341333
20170805083759092_CIIRC-R1_snap.fits;7.5832;26502;8.16473;0
20170805083931081_CIIRC-R1_met.fits;6.41993;26488.8;18.3453;0.170667
20170805083859166_CIIRC-R1_snap.fits;8.75078;26449.2;25.4539;0
20170805083943028_CIIRC-R1_met.fits;6.85528;26449.2;16.7684;30.5493
20170805084015796_CIIRC-R1_met.fits;9.71207;26449.2;19.4885;0.170667
20170805084019209_CIIRC-R1_met.fits;7.08099;26487.3;16.4473;0.170667
20170805084039177_CIIRC-R1_met.fits;8.14284;26491.7;16.9539;0.170667
20170805083959241_CIIRC-R1_snap.fits;8.1627;26472.7;8.48271;0
20170805084116724_CIIRC-R1_met.fits;7.66922;26518.1;23.7129;0.170667
20170805084142324_CIIRC-R1_met.fits;7.8057;26456.5;35.2224;0.170667
20170805084145396_CIIRC-R1_met.fits;6.54327;26491.7;14.5334;0.170667
20170805084155636_CIIRC-R1_met.fits;6.68336;26484.4;17.8946;0.341333
20170805084059316_CIIRC-R1_snap.fits;6.51628;26494.6;6.27085;0
20170805084246324_CIIRC-R1_met.fits;7.07308;26497.6;14.762;0.170667
20170805084248884_CIIRC-R1_met.fits;7.72776;26488.8;59.9987;0.512
20170805084159390_CIIRC-R1_snap.fits;7.15978;26449.2;4.69998;0
20170805084321652_CIIRC-R1_met.fits;6.23654;26494.6;21.4287;0.512
20170805084328137_CIIRC-R1_met.fits;7.08379;26484.4;16.1328;0.170667
20170805084335646_CIIRC-R1_met.fits;6.81833;26488.8;87.9162;0.512
20170805084354420_CIIRC-R1_met.fits;6.8538;26481.4;43.0994;0.170667
20170805084259465_CIIRC-R1_snap.fits;8.3926;26519.5;7.31445;0
20170805084412852_CIIRC-R1_met.fits;7.7479;26485.8;26.414;0.170667
20170805084423262_CIIRC-R1_met.fits;8.13554;26491.7;29.8776;0.170667
20170805084442718_CIIRC-R1_met.fits;7.54618;26491.7;125.017;0.512
20170805084453129_CIIRC-R1_met.fits;7.49;26475.6;26.0839;0.341333
20170805084359540_CIIRC-R1_snap.fits;8.53215;26471.2;12.6729;0
20170805084458249_CIIRC-R1_met.fits;6.73262;26494.6;51.7538;0.682667
20170805084503028_CIIRC-R1_met.fits;8.49706;26490.2;24.5539;0.341333
20170805084510025_CIIRC-R1_met.fits;5.17789;26493.2;16.4901;0.170667
20170805084515657_CIIRC-R1_met.fits;6.72513;26474.1;16.2349;0.170667
20170805084529140_CIIRC-R1_met.fits;8.43639;26459.5;82.881;0.341333
20170805084536478_CIIRC-R1_met.fits;7.72561;26463.9;21.2276;0.341333
20170805084459614_CIIRC-R1_snap.fits;9.314;26519.5;7.86581;0
20170805084624777_CIIRC-R1_met.fits;7.64642;26466.8;28.4037;0.170667
20170805084632116_CIIRC-R1_met.fits;8.22175;26472.7;31.6168;0.170667
20170805084645940_CIIRC-R1_met.fits;7.3433;26512.2;17.4473;2.048
20170805084559689_CIIRC-R1_snap.fits;8.42447;26459.5;6.73307;0
20170805084659593_CIIRC-R1_met.fits;8.31569;26487.3;38.436;0.341333
20170805084714953_CIIRC-R1_met.fits;6.84752;26472.7;64.8948;0.341333
20170805084735774_CIIRC-R1_met.fits;7.5478;26497.6;30.5155;0.512
20170805084659764_CIIRC-R1_snap.fits;7.33915;26528.3;6.7965;0
20170805084818953_CIIRC-R1_met.fits;8.43636;26465.3;21.9688;0.170667
20170805084842334_CIIRC-R1_met.fits;7.70169;26491.7;23.2744;0.170667
20170805084759838_CIIRC-R1_snap.fits;7.40087;26482.9;6.00818;0
20170805084935241_CIIRC-R1_met.fits;10.2118;26481.4;37.2867;0.341333
20170805084859913_CIIRC-R1_snap.fits;7.67209;26541.5;7.77055;0
20170805084959988_CIIRC-R1_snap.fits;8.24599;26504.9;9.32303;0
20170805085059380_CIIRC-R1_met.fits;6.48949;26529.8;17.6067;0.682667
20170805085116276_CIIRC-R1_met.fits;10.6608;26506.3;23.846;0.341333
20170805085125833_CIIRC-R1_met.fits;8.77878;26484.4;27.5108;0.170667
20170805085150750_CIIRC-R1_met.fits;9.13944;26466.8;36.6803;0.341333
20170805085100062_CIIRC-R1_snap.fits;9.02479;26509.3;7.57001;0
20170805085205257_CIIRC-R1_met.fits;6.24532;26494.6;17.2407;0.170667
20170805085200137_CIIRC-R1_snap.fits;11.1433;26528.3;8.51272;0
20170805085345780_CIIRC-R1_met.fits;6.93034;26502;23.3616;0.170667
20170805085300212_CIIRC-R1_snap.fits;9.47479;26458;8.70474;0
20170805085438004_CIIRC-R1_met.fits;8.97677;26453.6;88.6015;0.512
20170805085441417_CIIRC-R1_met.fits;7.23213;26463.9;43.1096;0.512
20170805085400286_CIIRC-R1_snap.fits;7.29348;26487.3;7.13471;0
20170805085537566_CIIRC-R1_met.fits;8.56765;26485.8;22.1929;0.170667
20170805085500361_CIIRC-R1_snap.fits;7.15497;26459.5;6.76118;0
20170805085629961_CIIRC-R1_met.fits;5.95043;26465.3;13.6982;0.170667
20170805085632009_CIIRC-R1_met.fits;6.68847;26471.2;13.7617;0.170667
20170805085647369_CIIRC-R1_met.fits;7.86741;26512.2;17.0722;1.536
20170805085654196_CIIRC-R1_met.fits;8.03797;26472.7;20.7832;0.170667
20170805085600436_CIIRC-R1_snap.fits;7.04224;26485.8;6.69782;0
20170805085721673_CIIRC-R1_met.fits;8.83479;26455.1;21.9955;0.170667
20170805085700510_CIIRC-R1_snap.fits;8.35038;26472.7;9.86772;0
20170805085820382_CIIRC-R1_met.fits;5.80939;26488.8;11.8756;0.170667
20170805085844617_CIIRC-R1_met.fits;7.90762;26474.1;25.2096;0.170667
20170805085800585_CIIRC-R1_snap.fits;8.52993;26518.1;9.82885;0
20170805085856052_CIIRC-R1_met.fits;7.51068;26477.1;27.1398;1.536
20170805085950153_CIIRC-R1_met.fits;9.30988;26472.7;81.7264;0.341333
20170805085900660_CIIRC-R1_snap.fits;8.93307;26519.5;6.0402;0
