# file name; noise; peak f.; mag.; duration
20170805190039390_CIIRC-R1_met.fits;7.46302;26472.7;30.6648;2.73067
20170805190103284_CIIRC-R1_met.fits;6.27691;26491.7;14.6488;0.170667
20170805190045534_CIIRC-R1_snap.fits;8.68534;26532.7;5.85004;0
20170805190157897_CIIRC-R1_met.fits;7.90529;26455.1;19.2052;0.170667
20170805190201822_CIIRC-R1_met.fits;6.2699;26487.3;18.1528;0.170667
20170805190222644_CIIRC-R1_met.fits;7.59858;26487.3;18.0882;1.70667
20170805190145609_CIIRC-R1_snap.fits;6.89057;26478.5;6.77105;0
20170805190324425_CIIRC-R1_met.fits;6.42359;26490.2;16.687;0.170667
20170805190245684_CIIRC-R1_snap.fits;7.31864;26477.1;5.51756;0
20170805190345758_CIIRC-R1_snap.fits;8.17968;26521;6.24981;0
20170805190507508_CIIRC-R1_met.fits;9.13181;26500.5;27.2488;0.341333
20170805190445833_CIIRC-R1_snap.fits;8.04559;26507.8;5.09279;0
20170805190633353_CIIRC-R1_met.fits;9.88509;26481.4;31.7888;0.170667
20170805190545908_CIIRC-R1_snap.fits;5.95227;26541.5;5.42829;0
20170805190655540_CIIRC-R1_met.fits;9.21943;26459.5;34.7119;0.341333
20170805190645982_CIIRC-R1_snap.fits;7.94902;26519.5;8.19204;0
20170805190815753_CIIRC-R1_met.fits;6.42133;26475.6;33.2655;0.170667
20170805190822238_CIIRC-R1_met.fits;7.60919;26493.2;22.16;0.170667
20170805190746057_CIIRC-R1_snap.fits;8.09304;26484.4;7.54905;0
20170805190846132_CIIRC-R1_snap.fits;7.6504;26526.9;5.75188;0
20170805191030238_CIIRC-R1_met.fits;7.33056;26497.6;31.3714;1.70667
20170805191041161_CIIRC-R1_met.fits;7.74924;26477.1;18.0589;0.170667
20170805190946206_CIIRC-R1_snap.fits;8.732;26460.9;6.47488;0
20170805191052084_CIIRC-R1_met.fits;7.93834;26491.7;24.323;0.341333
20170805191046281_CIIRC-R1_snap.fits;10.6438;26504.9;11.515;0
20170805191158132_CIIRC-R1_met.fits;8.96565;26449.2;37.7131;0.170667
20170805191146356_CIIRC-R1_snap.fits;9.05733;26455.1;8.63729;0
20170805191246430_CIIRC-R1_snap.fits;9.19277;26497.6;6.34202;0
20170805191346505_CIIRC-R1_snap.fits;6.93189;26494.6;7.5236;0
20170805191446580_CIIRC-R1_snap.fits;8.05314;26466.8;7.07244;0
20170805191555870_CIIRC-R1_met.fits;7.36643;26482.9;17.525;0.170667
20170805191546654_CIIRC-R1_snap.fits;6.91118;26526.9;6.62254;0
20170805191655945_CIIRC-R1_met.fits;7.0547;26497.6;15.7906;0.341333
20170805191659529_CIIRC-R1_met.fits;6.96983;26490.2;13.9578;0.341333
20170805191646729_CIIRC-R1_snap.fits;9.71446;26487.3;10.0678;0
20170805191843124_CIIRC-R1_met.fits;7.54668;26465.3;19.3525;0.341333
20170805191746804_CIIRC-R1_snap.fits;6.66328;26458;7.19999;0
20170805191903604_CIIRC-R1_met.fits;7.9751;26502;17.5135;0.170667
20170805191908382_CIIRC-R1_met.fits;7.44547;26484.4;30.814;0.170667
20170805191846878_CIIRC-R1_snap.fits;7.72324;26477.1;5.26015;0
20170805191956340_CIIRC-R1_met.fits;7.44766;26466.8;73.7618;0.341333
20170805192018356_CIIRC-R1_met.fits;6.25898;26474.1;22.8009;0.170667
20170805192033545_CIIRC-R1_met.fits;8.76045;26506.3;22.9116;0.170667
20170805191946953_CIIRC-R1_snap.fits;10.7674;26480;9.33968;0
20170805192044297_CIIRC-R1_met.fits;8.07118;26490.2;28.4117;0.170667
20170805192047028_CIIRC-R1_snap.fits;9.81983;26503.4;9.53117;0
20170805192152052_CIIRC-R1_met.fits;10.8655;26512.2;21.751;0.170667
20170805192212873_CIIRC-R1_met.fits;7.87604;26475.6;18.5927;0.170667
20170805192225332_CIIRC-R1_met.fits;11.8701;26485.8;29.5763;0.170667
20170805192147102_CIIRC-R1_snap.fits;9.53369;26481.4;7.67818;0
20170805192244276_CIIRC-R1_met.fits;8.2833;26493.2;38.8701;0.341333
20170805192247177_CIIRC-R1_snap.fits;9.98392;26487.3;9.01173;0
20170805192406878_CIIRC-R1_met.fits;8.19578;26490.2;26.367;0.341333
20170805192413705_CIIRC-R1_met.fits;7.80717;26481.4;15.8136;0.170667
20170805192347252_CIIRC-R1_snap.fits;7.05265;26547.4;8.34154;0
20170805192513438_CIIRC-R1_met.fits;7.86646;26528.3;16.3342;0.170667
20170805192447326_CIIRC-R1_snap.fits;7.29651;26496.1;6.18542;0
20170805192547401_CIIRC-R1_snap.fits;7.28457;26507.8;7.75389;0
20170805192647476_CIIRC-R1_snap.fits;8.0621;26493.2;7.00702;0
20170805192751305_CIIRC-R1_met.fits;8.78024;26449.2;71.6849;0.341333
20170805192827145_CIIRC-R1_met.fits;7.47067;26466.8;65.2204;0.512
20170805192840286_CIIRC-R1_met.fits;8.95926;26465.3;34.6554;0.170667
20170805192843017_CIIRC-R1_met.fits;8.23286;26509.3;16.6394;0.170667
20170805192747550_CIIRC-R1_snap.fits;8.61769;26450.7;6.76018;0
20170805192847625_CIIRC-R1_snap.fits;7.80199;26500.5;8.23736;0
20170805193011422_CIIRC-R1_met.fits;10.3166;26466.8;23.8499;0.170667
20170805193015860_CIIRC-R1_met.fits;9.32367;26481.4;26.0012;0.170667
20170805193031220_CIIRC-R1_met.fits;8.36746;26475.6;50.6431;0.512
20170805192947700_CIIRC-R1_snap.fits;8.7049;26458;9.69309;0
20170805193047774_CIIRC-R1_snap.fits;8.65256;26460.9;7.73024;0
20170805193222324_CIIRC-R1_met.fits;8.70995;26452.1;54.1529;0.341333
20170805193147849_CIIRC-R1_snap.fits;7.9416;26475.6;5.96793;0
20170805193301918_CIIRC-R1_met.fits;9.99797;26491.7;50.7424;1.87733
20170805193322569_CIIRC-R1_met.fits;8.40444;26466.8;31.4475;0.170667
20170805193247924_CIIRC-R1_snap.fits;7.21014;26485.8;6.21952;0
20170805193344926_CIIRC-R1_met.fits;7.40726;26487.3;20.1564;0.170667
20170805193420084_CIIRC-R1_met.fits;6.45607;26465.3;28.2675;0.170667
20170805193432884_CIIRC-R1_met.fits;6.82907;26496.1;15.5728;0.170667
20170805193347998_CIIRC-R1_snap.fits;6.4779;26469.7;6.21005;0
20170805193448073_CIIRC-R1_snap.fits;8.46636;26494.6;6.49532;0
20170805193551561_CIIRC-R1_met.fits;8.01754;26490.2;20.1046;1.024
20170805193602484_CIIRC-R1_met.fits;7.57696;26531.2;22.1143;0.170667
20170805193608457_CIIRC-R1_met.fits;8.26935;26503.4;18.3369;0.170667
20170805193548148_CIIRC-R1_snap.fits;10.0958;26528.3;9.84122;0
20170805193648222_CIIRC-R1_snap.fits;8.94206;26477.1;10.2717;0
20170805193807241_CIIRC-R1_met.fits;10.0169;26506.3;22.4723;0.170667
20170805193816116_CIIRC-R1_met.fits;7.00776;26507.8;119.948;0.341333
20170805193748297_CIIRC-R1_snap.fits;7.40608;26480;5.04314;0
20170805193849566_CIIRC-R1_met.fits;7.6172;26485.8;21.417;0.170667
20170805193848372_CIIRC-R1_snap.fits;7.10694;26531.2;6.58579;0
20170805194015412_CIIRC-R1_met.fits;7.85639;26472.7;28.2775;0.170667
20170805193948446_CIIRC-R1_snap.fits;9.08521;26449.2;6.87396;0
20170805194104564_CIIRC-R1_met.fits;7.57322;26481.4;20.1466;0.170667
20170805194048521_CIIRC-R1_snap.fits;7.7685;26485.8;4.75793;0
20170805194225118_CIIRC-R1_met.fits;7.60334;26494.6;70.3759;2.56
20170805194232116_CIIRC-R1_met.fits;7.85235;26475.6;20.5062;0.170667
20170805194236041_CIIRC-R1_met.fits;8.22785;26491.7;29.8496;1.024
20170805194148596_CIIRC-R1_snap.fits;7.2221;26523.9;5.60357;0
20170805194253620_CIIRC-R1_met.fits;9.79017;26455.1;25.6719;0.341333
20170805194305737_CIIRC-R1_met.fits;8.1088;26497.6;37.3587;0.341333
20170805194328094_CIIRC-R1_met.fits;8.16665;26504.9;23.8403;0.170667
20170805194332532_CIIRC-R1_met.fits;6.40101;26475.6;94.5464;0.512
20170805194248670_CIIRC-R1_snap.fits;7.95527;26529.8;6.82157;0
20170805194353182_CIIRC-R1_met.fits;5.84009;26458;11.696;0.170667
20170805194413321_CIIRC-R1_met.fits;7.26934;26482.9;16.2212;0.170667
20170805194348745_CIIRC-R1_snap.fits;7.82899;26540;6.46199;0
20170805194529950_CIIRC-R1_met.fits;8.23287;26488.8;29.0752;0.170667
20170805194448820_CIIRC-R1_snap.fits;8.66139;26540;7.19951;0
20170805194630708_CIIRC-R1_met.fits;8.04048;26471.2;16.2359;0.170667
20170805194548894_CIIRC-R1_snap.fits;9.35171;26491.7;6.36957;0
20170805194648969_CIIRC-R1_snap.fits;7.03973;26512.2;4.77162;0
20170805194752798_CIIRC-R1_met.fits;5.8661;26472.7;28.5214;0.341333
20170805194756382_CIIRC-R1_met.fits;7.35518;26460.9;16.7699;0.170667
20170805194749044_CIIRC-R1_snap.fits;5.59608;26481.4;4.59379;0
20170805194908233_CIIRC-R1_met.fits;7.82311;26481.4;17.7853;0.170667
20170805194934345_CIIRC-R1_met.fits;7.75882;26465.3;32.7401;0.170667
20170805194849118_CIIRC-R1_snap.fits;6.13423;26475.6;53.4574;0
20170805194947657_CIIRC-R1_met.fits;5.95983;26475.6;53.4574;0.341333
20170805194949193_CIIRC-R1_snap.fits;6.43271;26515.1;5.39407;0
20170805195048244_CIIRC-R1_met.fits;6.8869;26541.5;20.5721;0.170667
20170805195049268_CIIRC-R1_snap.fits;8.28784;26523.9;7.23744;0
20170805195205385_CIIRC-R1_met.fits;9.77915;26449.2;37.9644;0.170667
20170805195230302_CIIRC-R1_met.fits;6.41323;26496.1;47.0747;0.341333
20170805195234569_CIIRC-R1_met.fits;6.17041;26494.6;20.4961;0.341333
20170805195243102_CIIRC-R1_met.fits;6.75471;26540;21.649;0.170667
20170805195149342_CIIRC-R1_snap.fits;7.01129;26491.7;5.8413;0
20170805195258462_CIIRC-R1_met.fits;6.41073;26469.7;15.3574;0.170667
20170805195249417_CIIRC-R1_snap.fits;8.22468;26463.9;5.83533;0
20170805195354441_CIIRC-R1_met.fits;7.37786;26488.8;15.8123;0.341333
20170805195349492_CIIRC-R1_snap.fits;7.61872;26519.5;8.6659;0
20170805195449566_CIIRC-R1_snap.fits;7.98054;26463.9;5.59923;0
20170805195625993_CIIRC-R1_met.fits;6.96989;26449.2;36.3688;0.170667
20170805195549641_CIIRC-R1_snap.fits;9.09765;26537.1;6.65425;0
20170805195650569_CIIRC-R1_met.fits;9.34864;26463.9;23.3291;0.170667
20170805195649716_CIIRC-R1_snap.fits;7.64428;26481.4;7.09289;0
20170805195757300_CIIRC-R1_met.fits;6.3704;26475.6;22.9298;0.512
20170805195830921_CIIRC-R1_met.fits;7.0132;26477.1;14.9113;0.170667
20170805195749790_CIIRC-R1_snap.fits;8.23793;26504.9;5.99311;0
20170805195849865_CIIRC-R1_snap.fits;7.6819;26531.2;6.41471;0
20170805195949940_CIIRC-R1_snap.fits;6.20918;26494.6;6.47327;0
