# file name; noise; peak f.; mag.; duration
20170805050000222_CIIRC-R1_met.fits;6.93664;26497.6;24.6326;0.170667
20170805050009609_CIIRC-R1_met.fits;6.25946;26497.6;12.7433;0.170667
20170805050011828_CIIRC-R1_met.fits;8.34961;26504.9;29.5364;0.341333
20170805050018142_CIIRC-R1_met.fits;7.64219;26494.6;17.4588;0.170667
20170805050022921_CIIRC-R1_met.fits;7.63009;26522.5;47.3418;0.341333
20170805050043401_CIIRC-R1_met.fits;7.82831;26478.5;79.6822;0.341333
20170805050042889_CIIRC-R1_snap.fits;6.16629;26529.8;7.88465;0
20170805050149108_CIIRC-R1_met.fits;7.30792;26515.1;16.6533;0.170667
20170805050142964_CIIRC-R1_snap.fits;7.38438;26496.1;7.68665;0
20170805050241161_CIIRC-R1_met.fits;5.91589;26496.1;19.8281;0.170667
20170805050243209_CIIRC-R1_met.fits;7.46257;26484.4;17.1397;0.170667
20170805050252596_CIIRC-R1_met.fits;6.65576;26494.6;21.7479;0.170667
20170805050313758_CIIRC-R1_met.fits;9.84781;26516.6;46.4759;0.170667
20170805050243038_CIIRC-R1_snap.fits;8.01908;26453.6;5.96251;0
20170805050349598_CIIRC-R1_met.fits;6.75877;26503.4;44.6105;0.341333
20170805050353865_CIIRC-R1_met.fits;8.32885;26504.9;21.9297;0.170667
20170805050418782_CIIRC-R1_met.fits;9.10853;26493.2;51.851;0.341333
20170805050343113_CIIRC-R1_snap.fits;8.34197;26518.1;19.7425;0
20170805050441652_CIIRC-R1_met.fits;8.30805;26518.1;19.7425;0.170667
20170805050450697_CIIRC-R1_met.fits;8.12162;26518.1;29.1463;0.341333
20170805050504350_CIIRC-R1_met.fits;6.49548;26507.8;22.5232;0.341333
20170805050509982_CIIRC-R1_met.fits;7.9058;26496.1;16.5477;1.19467
20170805050515956_CIIRC-R1_met.fits;7.27231;26472.7;22.6676;0.512
20170805050443188_CIIRC-R1_snap.fits;8.04341;26500.5;7.8491;0
20170805050559646_CIIRC-R1_met.fits;6.86524;26515.1;16.9135;0.170667
20170805050543262_CIIRC-R1_snap.fits;9.00044;26456.5;6.84574;0
20170805050714057_CIIRC-R1_met.fits;8.51499;26485.8;37.5602;0.170667
20170805050643337_CIIRC-R1_snap.fits;8.39194;26528.3;7.16427;0
20170805050805940_CIIRC-R1_met.fits;6.62417;26510.7;13.2694;0.170667
20170805050823518_CIIRC-R1_met.fits;9.43686;26449.2;25.497;0.170667
20170805050743412_CIIRC-R1_snap.fits;8.92498;26450.7;7.89658;0
20170805050843316_CIIRC-R1_met.fits;10.4379;26491.7;24.9971;1.70667
20170805050850142_CIIRC-R1_met.fits;7.67242;26490.2;18.3304;0.170667
20170805050930078_CIIRC-R1_met.fits;6.95405;26500.5;24.6802;0.341333
20170805050843486_CIIRC-R1_snap.fits;6.77007;26522.5;8.90963;0
20170805050949534_CIIRC-R1_met.fits;7.55064;26482.9;17.0041;0.170667
20170805051020937_CIIRC-R1_met.fits;8.31546;26487.3;108.816;0.341333
20170805050943561_CIIRC-R1_snap.fits;8.5729;26449.2;11.0847;0
20170805051110260_CIIRC-R1_met.fits;9.07308;26491.7;24.0042;0.341333
20170805051124766_CIIRC-R1_met.fits;8.14682;26490.2;24.6727;0.341333
20170805051043636_CIIRC-R1_snap.fits;7.27626;26528.3;7.87886;0
20170805051140809_CIIRC-R1_met.fits;7.65238;26510.7;15.9863;0.341333
20170805051143710_CIIRC-R1_snap.fits;8.56892;26547.4;6.31412;0
20170805051312457_CIIRC-R1_met.fits;13.1701;26529.8;52.6521;0.341333
20170805051321502_CIIRC-R1_met.fits;7.15123;26503.4;49.1562;0.341333
20170805051339934_CIIRC-R1_met.fits;8.35105;26497.6;25.767;0.170667
20170805051243785_CIIRC-R1_snap.fits;9.24085;26485.8;7.70097;0
20170805051342836_CIIRC-R1_met.fits;8.70382;26506.3;20.873;0.341333
20170805051357001_CIIRC-R1_met.fits;7.05575;26518.1;19.736;0.682667
20170805051412532_CIIRC-R1_met.fits;8.84636;26490.2;51.9609;0.170667
20170805051343860_CIIRC-R1_snap.fits;7.61734;26499;9.48047;0
20170805051447348_CIIRC-R1_met.fits;6.32932;26487.3;26.1561;0.341333
20170805051501342_CIIRC-R1_met.fits;7.80522;26531.2;17.759;0.170667
20170805051506292_CIIRC-R1_met.fits;7.61713;26503.4;27.3049;0.170667
20170805051512265_CIIRC-R1_met.fits;9.3108;26499;147.936;0.512
20170805051443934_CIIRC-R1_snap.fits;10.0707;26500.5;10.5771;0
20170805051544180_CIIRC-R1_met.fits;9.55462;26507.8;26.4844;0.170667
20170805051628894_CIIRC-R1_met.fits;8.0068;26526.9;17.7799;0.853333
20170805051544009_CIIRC-R1_snap.fits;7.6934;26504.9;9.11432;0
20170805051650228_CIIRC-R1_met.fits;8.90602;26507.8;67.6617;0.682667
20170805051717193_CIIRC-R1_met.fits;7.99448;26507.8;32.8861;0.170667
20170805051734942_CIIRC-R1_met.fits;8.85089;26497.6;22.1979;0.170667
20170805051644084_CIIRC-R1_snap.fits;5.5863;26541.5;6.27662;0
20170805051809758_CIIRC-R1_met.fits;7.17628;26490.2;69.6044;0.341333
20170805051744158_CIIRC-R1_snap.fits;9.14899;26504.9;8.90401;0
20170805051904201_CIIRC-R1_met.fits;7.02962;26543;15.6596;0.170667
20170805051914441_CIIRC-R1_met.fits;7.2679;26503.4;19.0624;0.341333
20170805051936116_CIIRC-R1_met.fits;6.41399;26522.5;17.4799;0.170667
20170805051844233_CIIRC-R1_snap.fits;5.96599;26480;5.25816;0
20170805051955060_CIIRC-R1_met.fits;6.57969;26488.8;15.7107;0.170667
20170805052014686_CIIRC-R1_met.fits;7.37151;26512.2;20.1889;0.170667
20170805052016905_CIIRC-R1_met.fits;7.74249;26469.7;21.501;0.682667
20170805052028510_CIIRC-R1_met.fits;6.13923;26502;13.4316;0.682667
20170805052032948_CIIRC-R1_met.fits;8.31476;26488.8;21.9107;0.170667
20170805051944308_CIIRC-R1_snap.fits;6.50935;26515.1;6.24789;0
20170805052043017_CIIRC-R1_met.fits;6.46678;26512.2;13.965;0.170667
20170805052050014_CIIRC-R1_met.fits;4.75108;26494.6;34.8865;0.170667
20170805052117492_CIIRC-R1_met.fits;6.76541;26494.6;18.9534;0.170667
20170805052044382_CIIRC-R1_snap.fits;6.74127;26465.3;7.01734;0
20170805052214836_CIIRC-R1_met.fits;7.10126;26502;20.2859;0.170667
20170805052231049_CIIRC-R1_met.fits;7.54345;26487.3;16.0015;0.170667
20170805052144457_CIIRC-R1_snap.fits;6.87761;26449.2;6.47491;0
20170805052306889_CIIRC-R1_met.fits;7.36361;26500.5;14.8282;0.170667
20170805052244532_CIIRC-R1_snap.fits;7.05087;26515.1;5.07727;0
20170805052347166_CIIRC-R1_met.fits;6.1601;26493.2;15.7772;0.170667
20170805052406964_CIIRC-R1_met.fits;6.55676;26455.1;22.7955;0.170667
20170805052422665_CIIRC-R1_met.fits;7.60502;26513.7;15.9711;0.170667
20170805052425225_CIIRC-R1_met.fits;7.64983;26519.5;28.1703;2.73067
20170805052344606_CIIRC-R1_snap.fits;7.95996;26522.5;7.01331;0
20170805052447070_CIIRC-R1_met.fits;6.71883;26544.4;15.1465;0.512
20170805052450484_CIIRC-R1_met.fits;7.12554;26503.4;15.3065;0.170667
20170805052535881_CIIRC-R1_met.fits;7.93212;26482.9;19.6254;0.682667
20170805052444681_CIIRC-R1_snap.fits;6.7987;26462.4;5.5357;0
20170805052554825_CIIRC-R1_met.fits;7.3959;26510.7;31.8737;0.341333
20170805052601140_CIIRC-R1_met.fits;6.01433;26545.9;25.0864;5.12
20170805052613940_CIIRC-R1_met.fits;7.39386;26534.2;17.5512;0.512
20170805052624180_CIIRC-R1_met.fits;7.84288;26474.1;84.6143;0.512
20170805052544756_CIIRC-R1_snap.fits;8.59445;26472.7;8.25842;0
20170805052659337_CIIRC-R1_met.fits;5.76216;26506.3;32.0677;1.87733
20170805052706164_CIIRC-R1_met.fits;6.77946;26516.6;16.1381;1.70667
20170805052721524_CIIRC-R1_met.fits;8.0772;26510.7;22.85;0.170667
20170805052725108_CIIRC-R1_met.fits;5.94129;26460.9;12.8513;0.853333
20170805052735006_CIIRC-R1_met.fits;6.71667;26516.6;19.8901;0.170667
20170805052737054_CIIRC-R1_met.fits;6.13064;26513.7;12.568;0.170667
20170805052644830_CIIRC-R1_snap.fits;6.32984;26516.6;5.86179;0
20170805052749513_CIIRC-R1_met.fits;6.48526;26506.3;19.408;0.341333
20170805052800606_CIIRC-R1_met.fits;6.82014;26494.6;17.113;0.512
20170805052819209_CIIRC-R1_met.fits;7.27634;26512.2;31.2511;0.341333
20170805052744905_CIIRC-R1_snap.fits;8.79955;26523.9;5.70917;0
20170805052845833_CIIRC-R1_met.fits;8.02736;26503.4;18.0196;0.170667
20170805052906484_CIIRC-R1_met.fits;7.2424;26484.4;54.5975;0.341333
20170805052910238_CIIRC-R1_met.fits;6.41921;26513.7;18.2389;2.21867
20170805052924916_CIIRC-R1_met.fits;8.37063;26518.1;36.0383;0.341333
20170805052937886_CIIRC-R1_met.fits;8.44465;26512.2;19.098;0.682667
20170805052844980_CIIRC-R1_snap.fits;6.54325;26541.5;5.01185;0
20170805052953417_CIIRC-R1_met.fits;8.56916;26487.3;37.1235;0.341333
20170805053006558_CIIRC-R1_met.fits;6.49768;26506.3;22.6524;1.536
20170805053017652_CIIRC-R1_met.fits;7.20774;26506.3;48.2959;0.341333
20170805052945054_CIIRC-R1_snap.fits;7.08402;26534.2;5.99106;0
20170805053052638_CIIRC-R1_met.fits;6.51732;26462.4;13.5779;0.512
20170805053105609_CIIRC-R1_met.fits;6.22008;26499;24.3664;0.512
20170805053123358_CIIRC-R1_met.fits;8.45558;26494.6;17.8472;0.170667
20170805053045129_CIIRC-R1_snap.fits;7.19644;26537.1;6.06467;0
20170805053145204_CIIRC-R1_snap.fits;8.77023;26488.8;5.74197;0
20170805053244596_CIIRC-R1_met.fits;5.13678;26465.3;16.7254;0.682667
20170805053248350_CIIRC-R1_met.fits;6.14405;26503.4;12.4283;0.170667
20170805053256884_CIIRC-R1_met.fits;6.37878;26494.6;15.6072;0.170667
20170805053316852_CIIRC-R1_met.fits;6.85854;26519.5;14.5504;5.12
20170805053328969_CIIRC-R1_met.fits;6.2236;26535.6;13.1628;0.170667
20170805053337332_CIIRC-R1_met.fits;7.45952;26516.6;81.1259;0.512
20170805053245278_CIIRC-R1_snap.fits;6.7593;26493.2;6.26875;0
20170805053409588_CIIRC-R1_met.fits;6.89194;26494.6;23.8217;0.170667
20170805053415732_CIIRC-R1_met.fits;7.44717;26509.3;17.6729;0.170667
20170805053421193_CIIRC-R1_met.fits;6.35557;26496.1;45.5605;0.341333
20170805053345353_CIIRC-R1_snap.fits;6.76003;26497.6;6.73347;0
20170805053445428_CIIRC-R1_met.fits;6.89957;26519.5;15.8021;0.170667
20170805053448500_CIIRC-R1_met.fits;7.81145;26512.2;20.1234;0.682667
20170805053514270_CIIRC-R1_met.fits;8.05639;26519.5;24.4899;0.170667
20170805053445428_CIIRC-R1_snap.fits;6.97551;26455.1;5.62129;0
20170805053555060_CIIRC-R1_met.fits;6.8168;26488.8;22.3739;0.170667
20170805053617417_CIIRC-R1_met.fits;6.60721;26500.5;25.0493;0.341333
20170805053628510_CIIRC-R1_met.fits;7.29965;26491.7;25.2057;0.170667
20170805053545502_CIIRC-R1_snap.fits;6.64982;26545.9;5.76337;0
20170805053642846_CIIRC-R1_met.fits;7.58229;26499;20.9083;0.170667
20170805053716126_CIIRC-R1_met.fits;5.6508;26513.7;28.415;0.512
20170805053736948_CIIRC-R1_met.fits;8.00903;26487.3;90.2721;0.341333
20170805053645577_CIIRC-R1_snap.fits;6.63305;26513.7;5.22496;0
20170805053756062_CIIRC-R1_met.fits;7.14213;26496.1;18.512;0.170667
20170805053812105_CIIRC-R1_met.fits;7.74856;26502;22.9453;0.170667
20170805053815518_CIIRC-R1_met.fits;6.08854;26494.6;36.9483;0.512
20170805053745652_CIIRC-R1_snap.fits;6.8215;26487.3;6.41633;0
20170805053924809_CIIRC-R1_met.fits;6.71402;26521;23.945;0.170667
20170805053845726_CIIRC-R1_snap.fits;7.57145;26478.5;4.62173;0
20170805054022665_CIIRC-R1_met.fits;5.77927;26503.4;11.6353;0.170667
20170805054032905_CIIRC-R1_met.fits;7.63762;26496.1;31.1768;0.341333
20170805053945801_CIIRC-R1_snap.fits;7.47718;26537.1;6.68538;0
20170805054051508_CIIRC-R1_met.fits;8.55449;26459.5;24.3491;0.170667
20170805054116766_CIIRC-R1_met.fits;7.36891;26521;53.6605;0.170667
20170805054126836_CIIRC-R1_met.fits;6.81903;26496.1;14.2616;0.341333
20170805054138612_CIIRC-R1_met.fits;7.13508;26490.2;33.5965;0.170667
20170805054045876_CIIRC-R1_snap.fits;6.15789;26502;6.69619;0
20170805054150729_CIIRC-R1_met.fits;7.82383;26500.5;34.8343;1.70667
20170805054210868_CIIRC-R1_met.fits;7.71353;26449.2;31.6159;2.048
20170805054241246_CIIRC-R1_met.fits;7.71011;26460.9;16.2542;0.512
20170805054145950_CIIRC-R1_snap.fits;7.23482;26497.6;10.4997;0
20170805054244148_CIIRC-R1_met.fits;7.11057;26497.6;18.7712;0.170667
20170805054312137_CIIRC-R1_met.fits;6.41445;26487.3;21.9773;0.170667
20170805054331422_CIIRC-R1_met.fits;7.50023;26460.9;18.8474;7.68
20170805054246025_CIIRC-R1_snap.fits;7.94082;26513.7;6.9561;0
20170805054346953_CIIRC-R1_met.fits;9.0401;26532.7;23.8969;0.512
20170805054359070_CIIRC-R1_met.fits;6.67559;26496.1;17.6507;0.170667
20170805054404190_CIIRC-R1_met.fits;8.45398;26499;21.3296;0.170667
20170805054421769_CIIRC-R1_met.fits;8.08611;26497.6;39.0459;0.341333
20170805054433374_CIIRC-R1_met.fits;7.16692;26487.3;18.6887;0.170667
20170805054346100_CIIRC-R1_snap.fits;9.79284;26460.9;7.7898;0
20170805054456756_CIIRC-R1_met.fits;9.13091;26502;22.6249;0.170667
20170805054525086_CIIRC-R1_met.fits;9.37947;26547.4;72.1072;0.341333
20170805054446174_CIIRC-R1_snap.fits;10.097;26458;8.00017;0
20170805054556660_CIIRC-R1_met.fits;7.80375;26494.6;40.6024;0.341333
20170805054620041_CIIRC-R1_met.fits;6.91554;26510.7;36.6965;0.853333
20170805054634889_CIIRC-R1_met.fits;7.5228;26490.2;15.8785;0.170667
20170805054546249_CIIRC-R1_snap.fits;8.69693;26472.7;7.34524;0
20170805054701854_CIIRC-R1_met.fits;6.91768;26513.7;22.3586;0.512
20170805054708681_CIIRC-R1_met.fits;8.42983;26506.3;20.7883;0.170667
20170805054723017_CIIRC-R1_met.fits;10.0018;26485.8;27.576;7.33867
20170805054646324_CIIRC-R1_snap.fits;8.56337;26499;7.73797;0
20170805054807902_CIIRC-R1_met.fits;6.85254;26496.1;14.2482;0.170667
20170805054746398_CIIRC-R1_snap.fits;9.62942;26499;7.61091;0
20170805054902516_CIIRC-R1_met.fits;9.24532;26462.4;24.8902;0.341333
20170805054846473_CIIRC-R1_snap.fits;10.6828;26455.1;7.92696;0
20170805054954569_CIIRC-R1_met.fits;8.62204;26497.6;28.1292;0.341333
20170805055020510_CIIRC-R1_met.fits;7.80167;26496.1;21.8593;0.341333
20170805054946548_CIIRC-R1_snap.fits;8.81828;26459.5;6.03759;0
20170805055049012_CIIRC-R1_met.fits;9.19849;26510.7;28.9385;0.341333
20170805055053449_CIIRC-R1_met.fits;7.38451;26491.7;18.4401;0.170667
20170805055103689_CIIRC-R1_met.fits;8.23253;26545.9;28.2086;0.853333
20170805055121609_CIIRC-R1_met.fits;8.77302;26525.4;23.4659;0.341333
20170805055046622_CIIRC-R1_snap.fits;11.6449;26528.3;8.34696;0
20170805055209566_CIIRC-R1_met.fits;9.42126;26507.8;40.066;0.341333
20170805055146697_CIIRC-R1_snap.fits;8.73829;26490.2;9.66433;0
20170805055309129_CIIRC-R1_met.fits;7.73539;26480;21.3396;0.170667
20170805055316297_CIIRC-R1_met.fits;8.8004;26521;32.6898;0.341333
20170805055246772_CIIRC-R1_snap.fits;9.19398;26544.4;6.60992;0
20170805055350772_CIIRC-R1_met.fits;8.33975;26507.8;34.2235;2.56
20170805055431902_CIIRC-R1_met.fits;9.9079;26485.8;28.6037;0.170667
20170805055435828_CIIRC-R1_met.fits;10.0427;26541.5;33.9629;0.341333
20170805055346846_CIIRC-R1_snap.fits;8.93619;26449.2;7.39349;0
20170805055446921_CIIRC-R1_snap.fits;11.949;26507.8;10.0564;0
20170805055633417_CIIRC-R1_met.fits;6.8467;26488.8;46.0333;0.170667
20170805055546996_CIIRC-R1_snap.fits;8.38024;26471.2;6.78988;0
20170805055711817_CIIRC-R1_met.fits;11.0569;26491.7;30.1383;7.50933
20170805055721374_CIIRC-R1_met.fits;7.00061;26449.2;14.446;1.536
20170805055647070_CIIRC-R1_snap.fits;8.41592;26531.2;6.49276;0
20170805055752606_CIIRC-R1_met.fits;7.67788;26493.2;28.3461;0.170667
20170805055802846_CIIRC-R1_met.fits;8.44286;26506.3;20.8119;0.170667
20170805055821108_CIIRC-R1_met.fits;7.58088;26472.7;27.146;5.46133
20170805055747145_CIIRC-R1_snap.fits;7.11268;26537.1;7.6901;0
20170805055855070_CIIRC-R1_met.fits;9.61146;26506.3;58.884;0.341333
20170805055847220_CIIRC-R1_snap.fits;9.08302;26499;8.06065;0
20170805055944222_CIIRC-R1_met.fits;9.16386;26493.2;154.2;0.512
20170805055947294_CIIRC-R1_snap.fits;7.64271;26459.5;6.05035;0
