# file name; noise; peak f.; mag.; duration
20170805220031326_CIIRC-R1_met.fits;9.02316;26503.4;24.7699;0.170667
20170805220034740_CIIRC-R1_met.fits;8.1161;26531.2;16.882;0.170667
20170805220113822_CIIRC-R1_met.fits;8.84737;26452.1;20.1249;0.341333
20170805220144030_CIIRC-R1_met.fits;8.14167;26482.9;20.7715;1.19467
20170805220058974_CIIRC-R1_snap.fits;8.1247;26459.5;5.78622;0
20170805220251956_CIIRC-R1_met.fits;8.7136;26449.2;20.1915;1.19467
20170805220159049_CIIRC-R1_snap.fits;6.86017;26544.4;5.80556;0
20170805220309022_CIIRC-R1_met.fits;7.40401;26452.1;28.3245;0.341333
20170805220259124_CIIRC-R1_snap.fits;7.83917;26518.1;6.54767;0
20170805220446814_CIIRC-R1_met.fits;8.95004;26455.1;22.8187;0.170667
20170805220359198_CIIRC-R1_snap.fits;6.46311;26471.2;4.97871;0
20170805220459273_CIIRC-R1_snap.fits;7.59338;26458;7.73726;0
20170805220602590_CIIRC-R1_met.fits;8.93455;26509.3;38.6015;0.341333
20170805220635188_CIIRC-R1_met.fits;7.99619;26458;35.0546;0.170667
20170805220650718_CIIRC-R1_met.fits;8.94026;26480;24.2935;0.341333
20170805220559348_CIIRC-R1_snap.fits;8.98063;26455.1;9.46477;0
20170805220734068_CIIRC-R1_met.fits;7.44629;26513.7;31.7726;0.341333
20170805220740724_CIIRC-R1_met.fits;8.99549;26484.4;35.3399;0.341333
20170805220753012_CIIRC-R1_met.fits;8.94502;26456.5;22.8107;0.170667
20170805220755742_CIIRC-R1_met.fits;8.29799;26484.4;17.7217;0.170667
20170805220659422_CIIRC-R1_snap.fits;7.99316;26488.8;6.02213;0
20170805220759497_CIIRC-R1_snap.fits;8.99105;26537.1;9.97923;0
20170805220906910_CIIRC-R1_met.fits;9.14537;26453.6;23.0922;0.170667
20170805220912542_CIIRC-R1_met.fits;8.21376;26478.5;16.837;0.170667
20170805220859572_CIIRC-R1_snap.fits;6.93068;26502;6.34774;0
20170805220959646_CIIRC-R1_snap.fits;8.52662;26521;7.56071;0
20170805221140852_CIIRC-R1_met.fits;8.35475;26450.7;32.3421;0.170667
20170805221152798_CIIRC-R1_met.fits;8.21223;26487.3;89.235;0.853333
20170805221059721_CIIRC-R1_snap.fits;7.78115;26462.4;6.01934;0
20170805221159796_CIIRC-R1_snap.fits;8.09994;26465.3;8.38027;0
20170805221334174_CIIRC-R1_met.fits;8.54791;26450.7;18.5629;0.170667
20170805221259870_CIIRC-R1_snap.fits;7.70059;26512.2;6.17562;0
20170805221359945_CIIRC-R1_snap.fits;8.85321;26502;7.49301;0
20170805221531593_CIIRC-R1_met.fits;9.11812;26458;30.0512;0.170667
20170805221500020_CIIRC-R1_snap.fits;7.62667;26534.2;8.08793;0
20170805221630132_CIIRC-R1_met.fits;8.46628;26449.2;28.2035;0.170667
20170805221600094_CIIRC-R1_snap.fits;8.39074;26487.3;8.43993;0
20170805221700169_CIIRC-R1_snap.fits;9.7116;26449.2;6.87492;0
20170805221804340_CIIRC-R1_met.fits;8.75803;26455.1;20.5697;0.170667
20170805221817140_CIIRC-R1_met.fits;7.39774;26463.9;16.4325;0.341333
20170805221800244_CIIRC-R1_snap.fits;9.87749;26449.2;7.95759;0
20170805221900318_CIIRC-R1_snap.fits;8.62578;26506.3;6.26644;0
20170805222000393_CIIRC-R1_snap.fits;7.79625;26547.4;6.99868;0
20170805222100468_CIIRC-R1_snap.fits;8.63348;26491.7;8.01496;0
20170805222206004_CIIRC-R1_met.fits;8.62805;26481.4;17.8637;0.170667
20170805222208905_CIIRC-R1_met.fits;9.06343;26469.7;18.7197;0.170667
20170805222219657_CIIRC-R1_met.fits;8.24647;26515.1;32.8709;0.341333
20170805222200542_CIIRC-R1_snap.fits;8.15565;26475.6;6.35134;0
20170805222300617_CIIRC-R1_snap.fits;7.88518;26460.9;8.84811;0
20170805222416734_CIIRC-R1_met.fits;8.65273;26450.7;61.2057;0.341333
20170805222449673_CIIRC-R1_met.fits;7.66023;26452.1;16.5289;0.341333
20170805222400692_CIIRC-R1_snap.fits;8.69619;26541.5;7.25575;0
20170805222500766_CIIRC-R1_snap.fits;7.43207;26465.3;7.55443;0
20170805222600841_CIIRC-R1_snap.fits;7.98516;26544.4;8.05809;0
20170805222714569_CIIRC-R1_met.fits;8.84296;26449.2;28.8823;0.170667
20170805222725833_CIIRC-R1_met.fits;8.91247;26475.6;26.0206;0.512
20170805222750238_CIIRC-R1_met.fits;7.10914;26522.5;18.1881;0.170667
20170805222756041_CIIRC-R1_met.fits;7.14951;26456.5;18.8516;0.682667
20170805222700916_CIIRC-R1_snap.fits;7.99969;26540;4.78269;0
20170805222839390_CIIRC-R1_met.fits;7.48901;26472.7;16.8463;0.170667
20170805222800990_CIIRC-R1_snap.fits;6.82198;26512.2;11.0844;0
20170805222901065_CIIRC-R1_snap.fits;7.99949;26469.7;6.04455;0
20170805223006942_CIIRC-R1_met.fits;6.8782;26475.6;122.674;0.341333
20170805223013428_CIIRC-R1_met.fits;7.24669;26503.4;32.5405;2.38933
20170805223040905_CIIRC-R1_met.fits;7.27552;26507.8;34.8516;1.024
20170805223051828_CIIRC-R1_met.fits;8.09642;26484.4;23.8693;0.341333
20170805223001140_CIIRC-R1_snap.fits;7.83469;26528.3;5.27519;0
20170805223108553_CIIRC-R1_met.fits;6.65603;26487.3;20.705;0.341333
20170805223114697_CIIRC-R1_met.fits;7.18613;26460.9;14.8666;0.170667
20170805223146100_CIIRC-R1_met.fits;8.13112;26469.7;51.2994;0.341333
20170805223101214_CIIRC-R1_snap.fits;8.22058;26494.6;5.25701;0
20170805223206238_CIIRC-R1_met.fits;7.36257;26462.4;22.5219;0.170667
20170805223219038_CIIRC-R1_met.fits;7.19544;26472.7;16.0775;0.170667
20170805223201289_CIIRC-R1_snap.fits;8.32324;26535.6;6.69666;0
20170805223320649_CIIRC-R1_met.fits;7.29939;26503.4;36.4037;0.341333
20170805223323721_CIIRC-R1_met.fits;6.82877;26458;104.907;0.682667
20170805223332766_CIIRC-R1_met.fits;7.54605;26460.9;30.4817;0.170667
20170805223301364_CIIRC-R1_snap.fits;7.64067;26487.3;6.2932;0
20170805223402121_CIIRC-R1_met.fits;6.85229;26468.3;20.1242;0.170667
20170805223412361_CIIRC-R1_met.fits;7.54656;26477.1;21.98;0.170667
20170805223418164_CIIRC-R1_met.fits;6.58041;26515.1;50.4776;0.170667
20170805223438473_CIIRC-R1_met.fits;7.57577;26480;25.9212;0.170667
20170805223401438_CIIRC-R1_snap.fits;6.80045;26496.1;6.21875;0
20170805223507998_CIIRC-R1_met.fits;7.99505;26472.7;33.0508;0.170667
20170805223535134_CIIRC-R1_met.fits;8.25742;26465.3;37.0118;0.341333
20170805223537524_CIIRC-R1_met.fits;7.34891;26502;38.8082;0.341333
20170805223551860_CIIRC-R1_met.fits;9.08364;26455.1;65.2021;0.512
20170805223501513_CIIRC-R1_snap.fits;8.54809;26516.6;5.61053;0
20170805223601588_CIIRC-R1_snap.fits;6.67638;26450.7;5.44862;0
20170805223730334_CIIRC-R1_met.fits;9.00141;26449.2;24.5494;0.341333
20170805223734772_CIIRC-R1_met.fits;7.58854;26481.4;16.1708;0.170667
20170805223701662_CIIRC-R1_snap.fits;7.27351;26453.6;7.19447;0
20170805223804638_CIIRC-R1_met.fits;8.63464;26462.4;51.2543;0.170667
20170805223809417_CIIRC-R1_met.fits;7.26501;26468.3;21.2063;1.36533
20170805223848158_CIIRC-R1_met.fits;7.76943;26523.9;20.0027;0.170667
20170805223801737_CIIRC-R1_snap.fits;6.87684;26475.6;7.86015;0
20170805223945502_CIIRC-R1_met.fits;7.99068;26469.7;23.1456;0.170667
20170805223901812_CIIRC-R1_snap.fits;8.19194;26490.2;7.37978;0
20170805224000862_CIIRC-R1_met.fits;6.5269;26494.6;37.0933;0.341333
20170805224026633_CIIRC-R1_met.fits;7.13719;26469.7;27.3845;0.170667
20170805224034142_CIIRC-R1_met.fits;6.99098;26449.2;18.2462;0.170667
20170805224044382_CIIRC-R1_met.fits;8.44172;26474.1;56.3812;0.512
20170805224048137_CIIRC-R1_met.fits;6.91107;26466.8;17.2375;0.170667
20170805224051380_CIIRC-R1_met.fits;5.86429;26449.2;12.1904;0.170667
20170805224057012_CIIRC-R1_met.fits;7.47491;26506.3;49.7857;0.341333
20170805224001886_CIIRC-R1_snap.fits;7.08323;26506.3;6.94985;0
20170805224107764_CIIRC-R1_met.fits;6.41276;26515.1;15.8183;0.170667
20170805224101961_CIIRC-R1_snap.fits;7.23584;26480;6.37745;0
20170805224202036_CIIRC-R1_snap.fits;6.61181;26509.3;5.84264;0
20170805224323444_CIIRC-R1_met.fits;7.06607;26462.4;141.27;0.341333
20170805224329417_CIIRC-R1_met.fits;7.70026;26460.9;27.7482;0.341333
20170805224302110_CIIRC-R1_snap.fits;8.02027;26494.6;5.4252;0
20170805224400820_CIIRC-R1_met.fits;7.35232;26493.2;15.0396;0.170667
20170805224440756_CIIRC-R1_met.fits;7.20321;26465.3;15.2983;0.170667
20170805224445364_CIIRC-R1_met.fits;7.8788;26449.2;58.689;0.170667
20170805224453385_CIIRC-R1_met.fits;7.06846;26522.5;17.1491;0.170667
20170805224402185_CIIRC-R1_snap.fits;7.15058;26469.7;5.92527;0
20170805224504990_CIIRC-R1_met.fits;6.62807;26465.3;13.8998;0.341333
20170805224511305_CIIRC-R1_met.fits;8.5422;26462.4;85.7487;0.682667
20170805224527689_CIIRC-R1_met.fits;7.42501;26449.2;204.338;0.341333
20170805224543220_CIIRC-R1_met.fits;6.92309;26518.1;15.6392;0.170667
20170805224546804_CIIRC-R1_met.fits;6.71813;26543;20.1804;0.170667
20170805224502260_CIIRC-R1_snap.fits;8.23921;26460.9;7.16409;0
20170805224601822_CIIRC-R1_met.fits;7.65061;26466.8;19.8785;0.170667
20170805224621790_CIIRC-R1_met.fits;7.37551;26518.1;19.9848;0.170667
20170805224638686_CIIRC-R1_met.fits;5.89011;26458;14.8061;0.170667
20170805224602334_CIIRC-R1_snap.fits;8.23777;26537.1;6.51031;0
20170805224712649_CIIRC-R1_met.fits;8.06122;26449.2;35.5936;0.170667
20170805224726132_CIIRC-R1_met.fits;6.8309;26515.1;15.954;0.170667
20170805224732276_CIIRC-R1_met.fits;6.94233;26478.5;15.9065;0.170667
20170805224702409_CIIRC-R1_snap.fits;6.3835;26478.5;5.5965;0
20170805224832692_CIIRC-R1_met.fits;8.08115;26449.2;20.1987;0.170667
20170805224850100_CIIRC-R1_met.fits;7.68219;26513.7;21.4029;0.341333
20170805224802484_CIIRC-R1_snap.fits;5.84675;26460.9;6.06776;0
20170805224932596_CIIRC-R1_met.fits;7.19298;26488.8;23.0747;0.170667
20170805224945054_CIIRC-R1_met.fits;7.44758;26480;15.0729;0.170667
20170805224902558_CIIRC-R1_snap.fits;7.41081;26491.7;6.07031;0
20170805225005705_CIIRC-R1_met.fits;7.02155;26510.7;16.9718;0.341333
20170805225008094_CIIRC-R1_met.fits;8.28978;26456.5;17.8103;0.170667
20170805225052297_CIIRC-R1_met.fits;7.51042;26521;25.9617;0.682667
20170805225002633_CIIRC-R1_snap.fits;6.9078;26474.1;6.36491;0
20170805225103390_CIIRC-R1_met.fits;6.80251;26481.4;24.5756;0.170667
20170805225121481_CIIRC-R1_met.fits;6.58853;26516.6;20.3153;0.170667
20170805225126942_CIIRC-R1_met.fits;7.58421;26509.3;41.8779;0.170667
20170805225135476_CIIRC-R1_met.fits;10.4688;26475.6;26.874;0.341333
20170805225102708_CIIRC-R1_snap.fits;6.59526;26503.4;9.12604;0
20170805225202270_CIIRC-R1_met.fits;7.42599;26459.5;26.4937;0.341333
20170805225205001_CIIRC-R1_met.fits;7.58603;26449.2;54.932;0.682667
20170805225210121_CIIRC-R1_met.fits;8.23834;26475.6;49.8136;0.341333
20170805225202782_CIIRC-R1_snap.fits;7.7008;26462.4;8.81359;0
20170805225318558_CIIRC-R1_met.fits;8.58551;26471.2;104.596;0.341333
20170805225334430_CIIRC-R1_met.fits;6.67441;26453.6;16.4627;0.341333
20170805225341086_CIIRC-R1_met.fits;8.28045;26485.8;20.8464;0.341333
20170805225302857_CIIRC-R1_snap.fits;7.69567;26494.6;7.31081;0
20170805225425460_CIIRC-R1_met.fits;9.21522;26452.1;105.561;0.341333
20170805225428702_CIIRC-R1_met.fits;7.50336;26510.7;15.3121;0.170667
20170805225453961_CIIRC-R1_met.fits;9.09917;26474.1;25.1144;0.170667
20170805225402932_CIIRC-R1_snap.fits;6.24323;26547.4;6.26445;0
20170805225520073_CIIRC-R1_met.fits;8.62566;26488.8;30.5228;0.341333
20170805225522804_CIIRC-R1_met.fits;6.78927;26513.7;17.4316;0.341333
20170805225532190_CIIRC-R1_met.fits;7.75408;26463.9;21.6091;0.170667
20170805225539358_CIIRC-R1_met.fits;9.04607;26466.8;19.6814;0.170667
20170805225503006_CIIRC-R1_snap.fits;7.70837;26456.5;8.64857;0
20170805225629876_CIIRC-R1_met.fits;8.08214;26509.3;25.572;0.170667
20170805225634484_CIIRC-R1_met.fits;7.90566;26521;16.9034;0.170667
20170805225641652_CIIRC-R1_met.fits;8.28804;26472.7;16.8162;0.512
20170805225648649_CIIRC-R1_met.fits;7.859;26503.4;38.5005;0.341333
20170805225658206_CIIRC-R1_met.fits;9.3166;26480;23.1245;0.170667
20170805225603081_CIIRC-R1_snap.fits;8.11932;26544.4;9.125;0
20170805225703156_CIIRC-R1_met.fits;8.06248;26463.9;35.226;1.536
20170805225742068_CIIRC-R1_met.fits;7.91411;26472.7;27.31;0.341333
20170805225749918_CIIRC-R1_met.fits;7.59929;26491.7;19.7699;0.341333
20170805225703156_CIIRC-R1_snap.fits;7.65663;26478.5;6.92543;0
20170805225809545_CIIRC-R1_met.fits;8.02951;26449.2;44.0387;1.87733
20170805225829513_CIIRC-R1_met.fits;7.76358;26474.1;15.5739;0.170667
20170805225840948_CIIRC-R1_met.fits;6.56905;26513.7;17.898;0.170667
20170805225843166_CIIRC-R1_met.fits;7.47217;26469.7;23.611;0.170667
20170805225803230_CIIRC-R1_snap.fits;7.4141;26493.2;6.4259;0
20170805225918665_CIIRC-R1_met.fits;9.29682;26456.5;21.0594;3.41333
20170805225903305_CIIRC-R1_snap.fits;7.95123;26460.9;6.17412;0
