#timestamp,LO_Frequency,Hit 
1501916415.2,286046995.7,N
1501916435.1,286046994.5,N
1501916436.0,286046994.5,N
1501916455.8,286046992.0,P
1501916475.6,286046997.5,N
1501916495.5,286046998.7,N
1501916515.3,286046996.7,N
1501916535.1,286046998.8,N
1501916555.9,286046995.0,N
1501916575.7,286046995.8,N
1501916595.5,286046993.4,P
1501916615.4,286046997.9,N
1501916635.2,286046997.6,N
1501916655.0,286046997.5,N
1501916655.9,286046997.5,N
1501916675.8,286046997.6,N
1501916695.6,286046995.4,P
1501916715.4,286046996.5,P
1501916735.3,286046999.6,N
1501916755.1,286047002.0,N
1501916775.8,286047004.2,N
1501916795.7,286047001.6,N
1501916815.5,286047001.4,N
1501916835.3,286047005.2,N
1501916855.2,286047006.3,N
1501916875.9,286047006.2,N
1501916895.7,286047006.7,N
1501916915.6,286047006.6,N
1501916935.4,286047007.3,N
1501916955.2,286047007.0,N
1501916975.0,286047008.2,N
1501916976.0,286047008.2,N
1501916995.8,286047007.3,N
1501917015.6,286047006.9,N
1501917035.4,286047002.9,N
1501917055.3,286047002.4,N
1501917075.1,286047004.2,N
1501917095.8,286047003.2,N
1501917115.7,286047005.7,N
1501917135.5,286047004.1,N
1501917155.3,286047001.3,N
1501917175.2,286047003.4,N
1501917195.9,286047003.1,N
1501917215.7,286047004.2,N
1501917235.6,286047005.1,N
1501917255.4,286047004.3,N
1501917275.2,286047000.5,N
1501917295.1,286047002.3,N
1501917296.0,286047002.3,N
1501917315.8,286047001.0,N
1501917335.6,286046998.2,N
1501917355.4,286046999.3,N
1501917375.3,286046998.5,N
1501917395.1,286046999.1,N
1501917415.8,286046996.7,N
1501917435.7,286046998.0,N
1501917455.5,286046993.7,N
1501917475.3,286046994.0,N
1501917495.2,286046994.0,N
1501917515.9,286046995.6,N
1501917535.7,286046996.8,N
1501917555.6,286046997.2,N
1501917575.4,286046999.5,N
1501917595.2,286046995.0,N
1501917615.1,286046996.9,N
1501917616.0,286046996.9,N
1501917635.8,286046999.4,N
1501917655.6,286046998.7,N
1501917675.4,286046998.9,N
1501917695.3,286047000.6,N
1501917715.1,286046998.4,N
1501917735.8,286047000.4,N
1501917755.7,286046998.4,N
1501917775.5,286046997.8,N
1501917795.3,286046999.4,N
1501917815.2,286046997.0,N
1501917835.9,286047000.5,N
1501917855.7,286046995.4,N
1501917875.6,286046997.5,N
1501917895.4,286046997.6,N
1501917915.2,286046996.9,N
1501917935.1,286046995.3,N
1501917936.0,286046995.3,N
1501917955.8,286046996.8,N
1501917975.6,286046998.4,N
1501917995.5,286047000.8,N
1501918015.3,286046999.4,N
1501918035.1,286046994.7,N
1501918055.9,286046991.7,P
1501918075.7,286046998.9,N
1501918095.5,286047002.3,N
1501918115.4,286047000.9,N
1501918135.2,286047000.7,N
1501918155.0,286046997.3,N
1501918155.9,286046997.3,N
1501918175.8,286046998.0,N
1501918195.6,286046997.3,N
1501918215.4,286046995.1,N
1501918235.3,286046992.1,N
1501918255.1,286046990.8,N
1501918256.0,286046990.8,N
1501918275.8,286046988.7,P
1501918295.7,286046990.6,N
1501918315.5,286046988.6,P
1501918335.3,286046991.0,N
1501918355.2,286046990.6,P
1501918375.9,286046999.3,P
1501918395.7,286046999.6,N
1501918415.6,286046999.3,N
1501918435.4,286046998.7,N
1501918455.2,286046998.6,N
1501918475.0,286046994.9,N
1501918476.0,286046994.9,N
1501918495.8,286046994.0,N
1501918515.6,286046990.3,N
1501918535.4,286046992.9,N
1501918555.3,286046991.3,N
1501918575.1,286046987.0,P
1501918595.9,286046990.3,N
1501918615.7,286046991.3,N
1501918635.5,286046988.6,P
1501918655.4,286047002.6,N
1501918675.2,286047002.5,N
1501918695.0,286047005.2,N
1501918695.9,286047005.2,N
1501918715.8,286047005.1,N
1501918735.6,286047008.5,N
1501918755.4,286047010.1,N
1501918775.3,286047014.0,N
1501918795.1,286047011.1,N
1501918796.0,286047011.1,N
1501918815.8,286047012.3,N
1501918835.6,286047010.9,N
1501918855.5,286047011.1,N
1501918875.3,286047013.3,N
1501918895.1,286047012.8,N
1501918915.9,286047011.5,N
1501918935.7,286047011.0,N
1501918955.5,286047013.5,N
1501918975.4,286047013.0,N
1501918995.2,286047012.0,N
1501919015.0,286047010.5,N
1501919015.9,286047010.5,N
1501919035.8,286047006.8,N
1501919055.8,286047005.9,N
1501919075.6,286047004.5,N
1501919095.5,286047007.4,N
1501919115.3,286047009.0,N
1501919135.1,286047008.9,N
1501919155.9,286047006.1,N
1501919175.7,286047003.7,N
1501919195.5,286047002.2,N
1501919215.4,286047002.6,N
1501919235.2,286046999.8,N
1501919255.0,286046998.6,N
1501919255.9,286046998.6,N
1501919275.8,286046996.7,N
1501919295.6,286046997.1,N
1501919315.4,286046998.4,N
1501919335.3,286046997.0,N
1501919355.1,286047001.0,N
1501919356.0,286047001.0,N
1501919375.8,286047002.0,N
1501919395.6,286047000.8,N
1501919415.5,286046997.0,N
1501919435.3,286046998.0,N
1501919455.1,286046996.0,N
1501919475.9,286046993.2,N
1501919495.7,286046988.8,N
1501919515.5,286046989.8,N
1501919535.4,286046990.3,N
1501919555.2,286046992.7,N
1501919575.0,286046994.0,N
1501919575.9,286046994.0,N
1501919595.8,286046991.7,N
1501919615.6,286046992.0,N
1501919635.4,286046992.3,N
1501919655.3,286046995.2,N
1501919675.1,286046999.2,N
1501919676.0,286046999.2,N
1501919695.8,286047000.4,N
1501919715.7,286047002.8,N
1501919735.5,286047000.9,N
1501919755.3,286047000.7,N
1501919775.1,286046999.5,N
1501919795.9,286046999.3,N
1501919815.7,286046994.4,N
1501919835.5,286046988.7,N
1501919855.4,286046988.9,N
1501919875.2,286046990.5,N
1501919895.0,286046992.6,N
1501919896.0,286046992.6,N
1501919915.8,286046994.2,N
1501919935.6,286046995.5,N
1501919955.5,286046990.5,N
1501919975.3,286046989.8,N
1501919995.1,286046989.4,N
