# file name; noise; peak f.; mag.; duration
20170805140004873_CIIRC-R1_met.fits;6.30469;26509.3;16.7664;0.682667
20170805140021769_CIIRC-R1_met.fits;5.30045;26496.1;83.8158;0.512
20170805140032180_CIIRC-R1_met.fits;6.52955;26490.2;30.6765;0.341333
20170805140039348_CIIRC-R1_met.fits;6.53877;26465.3;65.8005;0.341333
20170805140118601_CIIRC-R1_met.fits;6.70123;26482.9;14.2464;0.170667
20170805140023134_CIIRC-R1_snap.fits;6.78289;26534.2;5.78712;0
20170805140126622_CIIRC-R1_met.fits;7.01086;26456.5;17.1549;1.536
20170805140150174_CIIRC-R1_met.fits;6.61779;26496.1;15.278;0.170667
20170805140123209_CIIRC-R1_snap.fits;6.19614;26526.9;7.78983;0
20170805140234206_CIIRC-R1_met.fits;6.09362;26475.6;12.5691;0.170667
20170805140309193_CIIRC-R1_met.fits;6.74147;26502;33.5462;2.21867
20170805140223284_CIIRC-R1_snap.fits;5.40391;26509.3;4.5961;0
20170805140355444_CIIRC-R1_met.fits;6.98356;26503.4;59.7491;0.512
20170805140323358_CIIRC-R1_snap.fits;6.99583;26545.9;8.36447;0
20170805140421214_CIIRC-R1_met.fits;6.61899;26472.7;17.1335;0.170667
20170805140431796_CIIRC-R1_met.fits;6.62119;26484.4;15.2415;0.170667
20170805140439305_CIIRC-R1_met.fits;6.44622;26487.3;16.0439;0.170667
20170805140451764_CIIRC-R1_met.fits;6.90677;26500.5;20.8679;0.170667
20170805140503540_CIIRC-R1_met.fits;6.75001;26493.2;16.3766;0.170667
20170805140423433_CIIRC-R1_snap.fits;6.43216;26474.1;7.3834;0
20170805140527774_CIIRC-R1_met.fits;7.42614;26484.4;16.239;0.170667
20170805140534942_CIIRC-R1_met.fits;6.7633;26509.3;13.8865;0.170667
20170805140537161_CIIRC-R1_met.fits;7.44846;26506.3;75.6646;0.341333
20170805140550814_CIIRC-R1_met.fits;7.54594;26493.2;17.0788;0.170667
20170805140523508_CIIRC-R1_snap.fits;8.35368;26504.9;5.9902;0
20170805140635188_CIIRC-R1_met.fits;6.88147;26537.1;20.5092;0.853333
20170805140657033_CIIRC-R1_met.fits;6.11203;26468.3;13.9074;6.82667
20170805140623582_CIIRC-R1_snap.fits;9.69665;26497.6;7.94702;0
20170805140720926_CIIRC-R1_met.fits;8.90581;26462.4;18.6849;0.170667
20170805140738164_CIIRC-R1_met.fits;9.61899;26459.5;65.3476;0.341333
20170805140811956_CIIRC-R1_met.fits;10.6482;26487.3;70.2007;0.341333
20170805140723657_CIIRC-R1_snap.fits;7.78498;26502;7.66384;0
20170805140858889_CIIRC-R1_met.fits;6.76096;26469.7;21.3246;0.170667
20170805140823732_CIIRC-R1_snap.fits;6.12558;26545.9;5.76388;0
20170805140928756_CIIRC-R1_met.fits;7.7094;26500.5;26.3813;0.170667
20170805140923806_CIIRC-R1_snap.fits;5.60921;26532.7;5.81241;0
20170805141020638_CIIRC-R1_met.fits;5.72514;26497.6;14.1348;0.170667
20170805141052724_CIIRC-R1_met.fits;7.65029;26509.3;18.8184;1.70667
20170805141114228_CIIRC-R1_met.fits;6.94767;26516.6;17.8207;0.341333
20170805141118836_CIIRC-R1_met.fits;4.90594;26482.9;13.1007;0.170667
20170805141023881_CIIRC-R1_snap.fits;6.6077;26503.4;5.01787;0
20170805141123956_CIIRC-R1_met.fits;6.93146;26502;19.48;0.170667
20170805141135049_CIIRC-R1_met.fits;6.80766;26499;43.8066;0.682667
20170805141146825_CIIRC-R1_met.fits;6.45514;26509.3;50.9409;0.341333
20170805141149726_CIIRC-R1_met.fits;7.40285;26499;88.0573;1.536
20170805141205257_CIIRC-R1_met.fits;7.30165;26487.3;44.7202;0.341333
20170805141216521_CIIRC-R1_met.fits;7.44773;26516.6;48.3342;0.341333
20170805141220276_CIIRC-R1_met.fits;6.89821;26480;18.0471;0.341333
20170805141123956_CIIRC-R1_snap.fits;6.99239;26497.6;6.8071;0
20170805141236660_CIIRC-R1_met.fits;6.44559;26488.8;26.6814;0.512
20170805141312670_CIIRC-R1_met.fits;5.79409;26475.6;32.2165;0.341333
20170805141224030_CIIRC-R1_snap.fits;7.72935;26544.4;5.42563;0
20170805141346462_CIIRC-R1_met.fits;7.41673;26500.5;36.6504;0.341333
20170805141412062_CIIRC-R1_met.fits;7.34914;26507.8;24.5119;0.341333
20170805141324105_CIIRC-R1_snap.fits;6.84241;26450.7;5.57622;0
20170805141431348_CIIRC-R1_met.fits;5.91898;26487.3;15.0874;0.170667
20170805141443124_CIIRC-R1_met.fits;6.12407;26512.2;12.866;1.024
20170805141453193_CIIRC-R1_met.fits;5.82367;26509.3;14.7425;0.170667
20170805141424180_CIIRC-R1_snap.fits;6.45613;26516.6;5.46526;0
20170805141559924_CIIRC-R1_met.fits;5.80379;26496.1;31.102;1.36533
20170805141606068_CIIRC-R1_met.fits;6.88364;26500.5;17.312;0.170667
20170805141524254_CIIRC-R1_snap.fits;6.26628;26477.1;5.85695;0
20170805141624329_CIIRC-R1_snap.fits;7.48524;26522.5;7.40827;0
20170805141759049_CIIRC-R1_met.fits;8.21386;26506.3;36.7575;0.341333
20170805141819529_CIIRC-R1_met.fits;8.98164;26465.3;77.6373;0.341333
20170805141724404_CIIRC-R1_snap.fits;7.05063;26543;7.09212;0
20170805141828062_CIIRC-R1_met.fits;7.51291;26480;38.1522;1.19467
20170805141914825_CIIRC-R1_met.fits;7.7064;26499;16.3957;0.170667
20170805141824478_CIIRC-R1_snap.fits;7.41931;26475.6;11.7089;0
20170805141923017_CIIRC-R1_met.fits;5.41507;26471.2;11.7089;0.170667
20170805141924553_CIIRC-R1_snap.fits;6.50688;26506.3;6.12948;0
20170805142022068_CIIRC-R1_met.fits;8.46118;26532.7;18.7364;0.341333
20170805142025822_CIIRC-R1_met.fits;8.64503;26507.8;19.7032;0.170667
20170805142105758_CIIRC-R1_met.fits;6.62358;26482.9;42.1723;0.341333
20170805142024628_CIIRC-R1_snap.fits;7.36433;26513.7;6.03181;0
20170805142128457_CIIRC-R1_met.fits;9.37095;26518.1;30.4466;0.170667
20170805142207710_CIIRC-R1_met.fits;6.39961;26500.5;24.0554;0.170667
20170805142218804_CIIRC-R1_met.fits;9.99063;26493.2;41.2166;0.341333
20170805142124702_CIIRC-R1_snap.fits;7.10709;26493.2;6.89873;0
20170805142224948_CIIRC-R1_met.fits;7.13742;26481.4;45.1418;0.341333
20170805142307614_CIIRC-R1_met.fits;11.2693;26507.8;25.9924;0.341333
20170805142224777_CIIRC-R1_snap.fits;10.5491;26472.7;11.6051;0
20170805142334921_CIIRC-R1_met.fits;9.81908;26494.6;31.8315;0.341333
20170805142406153_CIIRC-R1_met.fits;8.19446;26487.3;20.741;0.512
20170805142324852_CIIRC-R1_snap.fits;8.78009;26519.5;7.2569;0
20170805142436361_CIIRC-R1_met.fits;6.49402;26481.4;47.9028;0.341333
20170805142441993_CIIRC-R1_met.fits;7.11369;26484.4;16.4121;0.170667
20170805142424926_CIIRC-R1_snap.fits;7.96409;26532.7;6.42793;0
20170805142526708_CIIRC-R1_met.fits;7.06557;26504.9;16.1982;2.048
20170805142542921_CIIRC-R1_met.fits;6.78424;26541.5;20.0284;0.341333
20170805142601865_CIIRC-R1_met.fits;6.98401;26494.6;49.7937;0.341333
20170805142610228_CIIRC-R1_met.fits;6.92131;26490.2;13.9793;0.341333
20170805142525001_CIIRC-R1_snap.fits;7.68832;26515.1;4.44012;0
20170805142637364_CIIRC-R1_met.fits;7.64076;26496.1;38.9119;0.170667
20170805142710132_CIIRC-R1_met.fits;6.77151;26491.7;13.7532;0.170667
20170805142625076_CIIRC-R1_snap.fits;7.21236;26478.5;5.27995;0
20170805142728564_CIIRC-R1_met.fits;7.45864;26515.1;32.164;0.341333
20170805142725150_CIIRC-R1_snap.fits;7.56836;26503.4;7.77893;0
20170805142902430_CIIRC-R1_met.fits;7.94728;26484.4;23.1707;0.170667
20170805142825225_CIIRC-R1_snap.fits;10.7426;26537.1;8.68161;0
20170805142922228_CIIRC-R1_met.fits;9.09469;26509.3;25.443;0.170667
20170805142935540_CIIRC-R1_met.fits;7.88573;26497.6;19.3304;0.170667
20170805143017012_CIIRC-R1_met.fits;6.12109;26507.8;17.6093;1.36533
20170805142925300_CIIRC-R1_snap.fits;7.65905;26547.4;7.58665;0
20170805143026740_CIIRC-R1_met.fits;6.56479;26481.4;17.9031;0.170667
20170805143025374_CIIRC-R1_snap.fits;7.07757;26488.8;5.28928;0
20170805143156340_CIIRC-R1_met.fits;10.1841;26499;89.9106;0.341333
20170805143125449_CIIRC-R1_snap.fits;10.8009;26544.4;9.67493;0
20170805143303582_CIIRC-R1_met.fits;7.31905;26477.1;44.5544;0.341333
20170805143320649_CIIRC-R1_met.fits;6.94879;26518.1;23.1992;0.341333
20170805143225524_CIIRC-R1_snap.fits;7.09928;26512.2;7.73883;0
20170805143328500_CIIRC-R1_met.fits;6.14588;26518.1;14.8154;0.170667
20170805143331230_CIIRC-R1_met.fits;6.47557;26509.3;21.8198;0.341333
20170805143333790_CIIRC-R1_met.fits;6.32348;26484.4;39.0099;0.341333
20170805143325598_CIIRC-R1_snap.fits;7.69936;26497.6;9.07201;0
20170805143428916_CIIRC-R1_met.fits;8.40318;26484.4;24.0174;0.170667
20170805143502878_CIIRC-R1_met.fits;6.74251;26500.5;23.0266;0.682667
20170805143425673_CIIRC-R1_snap.fits;7.13493;26545.9;7.97726;0
20170805143525748_CIIRC-R1_snap.fits;7.66502;26503.4;5.98562;0
20170805143625822_CIIRC-R1_snap.fits;6.89673;26488.8;5.99297;0
20170805143740404_CIIRC-R1_met.fits;6.79516;26482.9;17.2379;0.341333
20170805143755764_CIIRC-R1_met.fits;5.9254;26475.6;15.6023;0.170667
20170805143725897_CIIRC-R1_snap.fits;6.11737;26504.9;6.20578;0
20170805143826825_CIIRC-R1_met.fits;6.34758;26499;22.6315;0.341333
20170805143830409_CIIRC-R1_met.fits;6.18052;26462.4;14.5431;0.170667
20170805143840478_CIIRC-R1_met.fits;7.09764;26477.1;38.986;0.341333
20170805143825972_CIIRC-R1_snap.fits;6.64134;26462.4;7.70172;0
20170805143942942_CIIRC-R1_met.fits;6.17781;26481.4;36.05;0.341333
20170805144005300_CIIRC-R1_met.fits;6.63561;26488.8;16.4463;0.341333
20170805144013833_CIIRC-R1_met.fits;5.86851;26500.5;13.8991;0.170667
20170805143926046_CIIRC-R1_snap.fits;6.95787;26507.8;6.5977;0
20170805144112201_CIIRC-R1_met.fits;6.37263;26481.4;13.3494;0.170667
20170805144026121_CIIRC-R1_snap.fits;7.20955;26484.4;4.35636;0
20170805144127220_CIIRC-R1_met.fits;6.64764;26482.9;14.4269;0.170667
20170805144140361_CIIRC-R1_met.fits;5.69609;26503.4;69.4867;0.512
20170805144145140_CIIRC-R1_met.fits;7.30438;26469.7;52.6281;0.341333
20170805144149577_CIIRC-R1_met.fits;7.33759;26496.1;33.0805;0.512
20170805144126196_CIIRC-R1_snap.fits;6.60061;26500.5;5.43681;0
20170805144246238_CIIRC-R1_met.fits;6.59223;26491.7;13.4415;0.682667
20170805144249310_CIIRC-R1_met.fits;6.03042;26490.2;12.3638;2.56
20170805144322590_CIIRC-R1_met.fits;6.59535;26504.9;30.167;0.170667
20170805144226270_CIIRC-R1_snap.fits;7.0448;26522.5;4.58382;0
20170805144349385_CIIRC-R1_met.fits;6.13942;26504.9;18.9101;0.170667
20170805144415156_CIIRC-R1_met.fits;6.39962;26510.7;17.0185;0.341333
20170805144326345_CIIRC-R1_snap.fits;6.63302;26450.7;6.42335;0
20170805144437854_CIIRC-R1_met.fits;6.61563;26502;44.3419;0.341333
20170805144443657_CIIRC-R1_met.fits;6.79924;26475.6;57.5292;0.341333
20170805144502601_CIIRC-R1_met.fits;5.77454;26504.9;27.9111;0.170667
20170805144426420_CIIRC-R1_snap.fits;5.86526;26480;6.27785;0
20170805144542196_CIIRC-R1_met.fits;6.38415;26493.2;41.0249;1.024
20170805144554484_CIIRC-R1_met.fits;7.34765;26452.1;16.2447;1.70667
20170805144559092_CIIRC-R1_met.fits;6.10056;26452.1;12.2634;0.170667
20170805144526494_CIIRC-R1_snap.fits;6.70199;26500.5;5.61194;0
20170805144654388_CIIRC-R1_met.fits;7.08763;26503.4;14.7605;0.170667
20170805144626569_CIIRC-R1_snap.fits;5.57686;26500.5;5.8532;0
20170805144729545_CIIRC-R1_met.fits;6.88303;26502;24.6462;1.536
20170805144740297_CIIRC-R1_met.fits;6.56009;26477.1;29.1467;0.341333
20170805144726644_CIIRC-R1_snap.fits;7.43681;26518.1;5.65453;0
20170805144839860_CIIRC-R1_met.fits;6.18103;26477.1;23.4528;0.341333
20170805144909556_CIIRC-R1_met.fits;7.98629;26465.3;27.9899;0.170667
20170805144915358_CIIRC-R1_met.fits;7.10795;26493.2;14.7683;0.170667
20170805144826718_CIIRC-R1_snap.fits;6.69167;26491.7;7.6666;0
20170805144926622_CIIRC-R1_met.fits;6.79669;26482.9;37.3829;0.512
20170805144942324_CIIRC-R1_met.fits;7.69879;26493.2;17.8506;0.170667
20170805144926793_CIIRC-R1_snap.fits;6.48636;26478.5;7.02584;0
20170805145034036_CIIRC-R1_met.fits;5.8268;26477.1;16.7759;0.170667
20170805145026868_CIIRC-R1_snap.fits;8.68623;26496.1;9.93046;0
20170805145126942_CIIRC-R1_snap.fits;8.30734;26485.8;6.92405;0
20170805145233502_CIIRC-R1_met.fits;8.00019;26512.2;50.2369;0.341333
20170805145239476_CIIRC-R1_met.fits;9.48532;26499;54.0151;0.341333
20170805145227017_CIIRC-R1_snap.fits;7.52764;26526.9;8.35238;0
20170805145330505_CIIRC-R1_met.fits;7.50463;26503.4;15.8754;0.170667
20170805145338526_CIIRC-R1_met.fits;8.62968;26497.6;26.7277;0.341333
20170805145348084_CIIRC-R1_met.fits;7.90882;26490.2;16.304;0.170667
20170805145358665_CIIRC-R1_met.fits;10.7651;26490.2;23.9496;0.682667
20170805145404809_CIIRC-R1_met.fits;8.0326;26482.9;30.9359;0.512
20170805145327092_CIIRC-R1_snap.fits;7.65371;26526.9;6.89868;0
20170805145459422_CIIRC-R1_met.fits;7.1783;26480;36.9392;0.170667
20170805145503860_CIIRC-R1_met.fits;8.38115;26499;36.6594;0.341333
20170805145512905_CIIRC-R1_met.fits;6.65633;26491.7;17.1697;0.170667
20170805145427166_CIIRC-R1_snap.fits;6.7619;26496.1;8.8725;0
20170805145549769_CIIRC-R1_met.fits;8.71331;26509.3;22.6227;0.341333
20170805145610420_CIIRC-R1_met.fits;6.92959;26507.8;20.1313;1.36533
20170805145527241_CIIRC-R1_snap.fits;7.72893;26459.5;7.72782;0
20170805145626462_CIIRC-R1_met.fits;8.05058;26509.3;138.597;0.512
20170805145627316_CIIRC-R1_snap.fits;6.76487;26504.9;7.05676;0
20170805145751454_CIIRC-R1_met.fits;6.66214;26478.5;41.2088;0.341333
20170805145809204_CIIRC-R1_met.fits;6.25298;26503.4;23.4011;0.341333
20170805145727390_CIIRC-R1_snap.fits;6.18416;26481.4;6.70827;0
20170805145827465_CIIRC-R1_snap.fits;6.74583;26462.4;6.06599;0
20170805145927540_CIIRC-R1_snap.fits;10.0642;26481.4;8.41907;0
