# file name; noise; peak f.; mag.; duration
20170805100005214_CIIRC-R1_snap.fits;9.31074;26512.2;7.021;0
20170805100118772_CIIRC-R1_met.fits;8.47945;26452.1;51.2628;0.512
20170805100141129_CIIRC-R1_met.fits;6.2663;26491.7;21.9349;0.341333
20170805100105289_CIIRC-R1_snap.fits;7.73949;26500.5;6.29784;0
20170805100208606_CIIRC-R1_met.fits;5.78202;26496.1;17.4079;0.170667
20170805100237790_CIIRC-R1_met.fits;7.43394;26504.9;26.0407;0.341333
20170805100205364_CIIRC-R1_snap.fits;6.49054;26480;6.31294;0
20170805100345886_CIIRC-R1_met.fits;6.88687;26499;25.2179;0.341333
20170805100305438_CIIRC-R1_snap.fits;7.69116;26513.7;7.22545;0
20170805100404660_CIIRC-R1_met.fits;7.29133;26452.1;130.787;0.512
20170805100408756_CIIRC-R1_met.fits;7.32774;26494.6;16.6226;0.170667
20170805100411316_CIIRC-R1_met.fits;8.02383;26460.9;30.3068;0.170667
20170805100457566_CIIRC-R1_met.fits;7.9962;26458;17.3918;0.341333
20170805100405513_CIIRC-R1_snap.fits;9.02556;26540;7.83937;0
20170805100521460_CIIRC-R1_met.fits;7.94388;26475.6;15.9167;0.341333
20170805100535284_CIIRC-R1_met.fits;7.99671;26482.9;26.5817;0.341333
20170805100537502_CIIRC-R1_met.fits;7.4729;26518.1;17.0546;0.170667
20170805100505588_CIIRC-R1_snap.fits;6.77694;26490.2;6.88043;0
20170805100611124_CIIRC-R1_met.fits;6.27981;26465.3;40.144;0.341333
20170805100654132_CIIRC-R1_met.fits;6.70409;26494.6;20.2396;0.341333
20170805100605662_CIIRC-R1_snap.fits;6.90037;26515.1;6.40537;0
20170805100713588_CIIRC-R1_met.fits;7.38975;26480;29.1709;0.341333
20170805100755572_CIIRC-R1_met.fits;6.37097;26497.6;16.407;0.170667
20170805100705737_CIIRC-R1_snap.fits;7.38565;26472.7;5.02594;0
20170805100809054_CIIRC-R1_met.fits;9.01406;26469.7;327.937;0.512
20170805100852062_CIIRC-R1_met.fits;6.88326;26452.1;14.1672;0.170667
20170805100805812_CIIRC-R1_snap.fits;10.5535;26463.9;6.17292;0
20170805100906910_CIIRC-R1_met.fits;13.5362;26477.1;96.5704;2.21867
20170805100905886_CIIRC-R1_snap.fits;6.36576;26460.9;6.96652;0
20170805101016713_CIIRC-R1_met.fits;7.64432;26484.4;20.0126;0.170667
20170805101056478_CIIRC-R1_met.fits;7.60464;26490.2;16.7123;0.170667
20170805101005961_CIIRC-R1_snap.fits;7.30838;26525.4;5.50495;0
20170805101106036_CIIRC-R1_snap.fits;7.6731;26493.2;7.07865;0
20170805101213449_CIIRC-R1_met.fits;7.93798;26450.7;20.0718;0.682667
20170805101206110_CIIRC-R1_snap.fits;7.79659;26523.9;8.2803;0
20170805101306185_CIIRC-R1_snap.fits;7.83887;26466.8;7.63513;0
20170805101408649_CIIRC-R1_met.fits;8.39999;26472.7;22.4901;0.170667
20170805101406260_CIIRC-R1_snap.fits;7.79685;26516.6;8.57579;0
20170805101506334_CIIRC-R1_snap.fits;7.53257;26515.1;8.4911;0
20170805101623817_CIIRC-R1_met.fits;10.0343;26485.8;24.4665;0.170667
20170805101606409_CIIRC-R1_snap.fits;8.45329;26512.2;9.29277;0
20170805101705972_CIIRC-R1_met.fits;10.6722;26499;33.0156;0.170667
20170805101712798_CIIRC-R1_met.fits;8.75049;26500.5;23.7294;0.341333
20170805101721844_CIIRC-R1_met.fits;8.3303;26518.1;22.3828;0.170667
20170805101706484_CIIRC-R1_snap.fits;7.13679;26522.5;6.70198;0
20170805101820894_CIIRC-R1_met.fits;9.76649;26453.6;26.1186;0.512
20170805101832841_CIIRC-R1_met.fits;9.34015;26538.6;23.8822;0.170667
20170805101851785_CIIRC-R1_met.fits;8.00078;26491.7;102.438;0.341333
20170805101806558_CIIRC-R1_snap.fits;8.02069;26458;6.47727;0
20170805101906633_CIIRC-R1_snap.fits;7.22361;26532.7;5.39093;0
20170805102009268_CIIRC-R1_met.fits;7.321;26487.3;23.1193;0.170667
20170805102048009_CIIRC-R1_met.fits;7.71799;26488.8;17.0334;0.170667
20170805102056372_CIIRC-R1_met.fits;7.86127;26509.3;28.5044;0.341333
20170805102006708_CIIRC-R1_snap.fits;6.83579;26521;5.06868;0
20170805102104393_CIIRC-R1_met.fits;7.68566;26449.2;17.1009;0.170667
20170805102111902_CIIRC-R1_met.fits;7.72702;26493.2;53.9621;0.341333
20170805102106782_CIIRC-R1_snap.fits;8.99767;26532.7;5.49804;0
20170805102206345_CIIRC-R1_met.fits;7.36466;26478.5;32.8497;0.170667
20170805102206857_CIIRC-R1_snap.fits;10.8445;26516.6;8.97696;0
20170805102315806_CIIRC-R1_met.fits;8.37535;26449.2;22.6893;0.170667
20170805102321097_CIIRC-R1_met.fits;7.78693;26477.1;19.0208;1.36533
20170805102306932_CIIRC-R1_snap.fits;7.75657;26522.5;6.43932;0
20170805102407006_CIIRC-R1_snap.fits;6.4444;26481.4;5.98822;0
20170805102546846_CIIRC-R1_met.fits;7.4817;26500.5;27.2094;0.682667
20170805102507081_CIIRC-R1_snap.fits;7.52144;26471.2;6.43621;0
20170805102608350_CIIRC-R1_met.fits;8.16026;26504.9;44.7176;0.341333
20170805102607156_CIIRC-R1_snap.fits;7.9162;26450.7;7.31286;0
20170805102735561_CIIRC-R1_met.fits;7.35717;26494.6;78.5574;0.341333
20170805102748873_CIIRC-R1_met.fits;6.86015;26528.3;16.5698;0.341333
20170805102707230_CIIRC-R1_snap.fits;7.73173;26534.2;8.58316;0
20170805102844510_CIIRC-R1_met.fits;8.19372;26490.2;31.3817;0.170667
20170805102807305_CIIRC-R1_snap.fits;7.37009;26499;8.18281;0
20170805102916254_CIIRC-R1_met.fits;8.01747;26484.4;35.4972;0.341333
20170805102933833_CIIRC-R1_met.fits;8.10332;26515.1;18.7647;0.170667
20170805103001310_CIIRC-R1_met.fits;7.13056;26491.7;16.0121;0.341333
20170805102907380_CIIRC-R1_snap.fits;6.72715;26531.2;7.2162;0
20170805103007454_CIIRC-R1_snap.fits;6.81093;26502;6.86803;0
20170805103130569_CIIRC-R1_met.fits;6.56636;26487.3;30.2745;0.512
20170805103107529_CIIRC-R1_snap.fits;7.50615;26478.5;5.84776;0
20170805103203849_CIIRC-R1_met.fits;6.53183;26466.8;30.5248;0.512
20170805103240713_CIIRC-R1_met.fits;7.59596;26506.3;34.3183;0.341333
20170805103207604_CIIRC-R1_snap.fits;7.29656;26485.8;5.38029;0
20170805103349492_CIIRC-R1_met.fits;7.03506;26510.7;14.8693;0.170667
20170805103359902_CIIRC-R1_met.fits;8.0221;26469.7;80.5532;1.19467
20170805103307678_CIIRC-R1_snap.fits;7.54368;26452.1;5.46761;0
20170805103404681_CIIRC-R1_met.fits;7.11744;26477.1;90.4824;0.512
20170805103420212_CIIRC-R1_met.fits;7.08558;26455.1;27.8572;0.341333
20170805103426014_CIIRC-R1_met.fits;6.5696;26493.2;21.9684;0.170667
20170805103428745_CIIRC-R1_met.fits;6.95321;26459.5;34.1032;0.341333
20170805103442569_CIIRC-R1_met.fits;7.09909;26462.4;25.0364;0.341333
20170805103452468_CIIRC-R1_met.fits;6.17017;26459.5;14.4486;0.170667
20170805103407753_CIIRC-R1_snap.fits;6.70736;26532.7;5.93383;0
20170805103554249_CIIRC-R1_met.fits;6.97971;26491.7;26.4639;1.024
20170805103507828_CIIRC-R1_snap.fits;6.94448;26507.8;7.20136;0
20170805103605342_CIIRC-R1_met.fits;5.77462;26474.1;24.3262;0.170667
20170805103611316_CIIRC-R1_met.fits;7.60181;26460.9;45.3646;0.341333
20170805103618484_CIIRC-R1_met.fits;6.83241;26494.6;18.5498;0.341333
20170805103651422_CIIRC-R1_met.fits;6.78531;26484.4;14.8059;2.21867
20170805103607902_CIIRC-R1_snap.fits;8.48096;26490.2;5.56552;0
20170805103707977_CIIRC-R1_snap.fits;6.39;26543;5.85642;0
20170805103806004_CIIRC-R1_met.fits;7.08034;26493.2;17.3281;0.170667
20170805103808052_CIIRC-R1_snap.fits;6.32541;26500.5;5.96827;0
20170805103906932_CIIRC-R1_met.fits;7.63456;26484.4;15.9313;0.512
20170805103938846_CIIRC-R1_met.fits;6.94259;26496.1;17.1945;0.170667
20170805103959156_CIIRC-R1_met.fits;7.31977;26513.7;23.8333;0.170667
20170805103908126_CIIRC-R1_snap.fits;8.08406;26544.4;5.74388;0
20170805104007006_CIIRC-R1_met.fits;7.36625;26496.1;27.2519;0.170667
20170805104041822_CIIRC-R1_met.fits;6.1556;26449.2;19.6265;1.19467
20170805104008201_CIIRC-R1_snap.fits;6.73986;26459.5;6.65306;0
20170805104147529_CIIRC-R1_met.fits;7.20814;26497.6;46.8214;0.341333
20170805104108276_CIIRC-R1_snap.fits;6.33718;26482.9;5.88524;0
20170805104208180_CIIRC-R1_met.fits;11.2342;26499;33.5611;0.512
20170805104213982_CIIRC-R1_met.fits;10.2117;26458;188.005;0.682667
20170805104223198_CIIRC-R1_met.fits;7.51138;26480;16.848;0.170667
20170805104243678_CIIRC-R1_met.fits;6.77479;26506.3;84.0168;1.87733
20170805104257502_CIIRC-R1_met.fits;9.37271;26474.1;94.34;0.512
20170805104208350_CIIRC-R1_snap.fits;7.95311;26507.8;11.3471;0
20170805104339145_CIIRC-R1_met.fits;8.05268;26449.2;26.6626;0.170667
20170805104308425_CIIRC-R1_snap.fits;7.27248;26453.6;5.42986;0
20170805104414814_CIIRC-R1_met.fits;7.37484;26484.4;85.0943;0.512
20170805104500894_CIIRC-R1_met.fits;7.17648;26502;32.7282;0.170667
20170805104408500_CIIRC-R1_snap.fits;7.00927;26509.3;6.53638;0
20170805104545097_CIIRC-R1_met.fits;6.90379;26472.7;19.8477;0.170667
20170805104508574_CIIRC-R1_snap.fits;6.92782;26509.3;6.70697;0
20170805104609161_CIIRC-R1_met.fits;8.50464;26482.9;18.8024;0.170667
20170805104608649_CIIRC-R1_snap.fits;8.263;26512.2;10.6804;0
20170805104715038_CIIRC-R1_met.fits;9.50427;26499;36.2026;0.170667
20170805104708724_CIIRC-R1_snap.fits;6.50002;26481.4;6.97691;0
20170805104839860_CIIRC-R1_met.fits;7.07719;26481.4;17.7863;0.341333
20170805104808798_CIIRC-R1_snap.fits;6.47379;26525.4;6.57534;0
20170805104916212_CIIRC-R1_met.fits;5.18557;26513.7;18.5174;0.341333
20170805104908873_CIIRC-R1_snap.fits;6.08493;26531.2;5.61675;0
20170805105050761_CIIRC-R1_met.fits;7.18787;26507.8;69.0557;0.512
20170805105008948_CIIRC-R1_snap.fits;8.62538;26502;7.06896;0
20170805105109022_CIIRC-R1_snap.fits;6.50558;26450.7;5.80216;0
20170805105302345_CIIRC-R1_met.fits;5.76915;26525.4;15.424;0.170667
20170805105209097_CIIRC-R1_snap.fits;7.66357;26480;5.52887;0
20170805105309172_CIIRC-R1_snap.fits;6.83622;26462.4;6.1487;0
20170805105442697_CIIRC-R1_met.fits;7.79146;26509.3;19.6237;0.170667
20170805105409246_CIIRC-R1_snap.fits;7.01655;26482.9;6.08273;0
20170805105514782_CIIRC-R1_met.fits;6.74966;26453.6;20.2193;0.341333
20170805105600350_CIIRC-R1_met.fits;6.84032;26543;27.3759;0.512
20170805105603252_CIIRC-R1_met.fits;7.57024;26513.7;27.8623;0.341333
20170805105509321_CIIRC-R1_snap.fits;6.50365;26465.3;7.57203;0
20170805105609396_CIIRC-R1_snap.fits;7.04342;26532.7;7.28913;0
20170805105709470_CIIRC-R1_snap.fits;7.65471;26502;7.41238;0
20170805105837534_CIIRC-R1_met.fits;5.96044;26507.8;15.4697;0.170667
20170805105809545_CIIRC-R1_snap.fits;8.01258;26529.8;8.12098;0
20170805105908596_CIIRC-R1_met.fits;7.43942;26459.5;106.699;0.341333
20170805105909620_CIIRC-R1_snap.fits;8.56237;26528.3;8.08396;0
