# file name; noise; peak f.; mag.; duration
20170805090053300_CIIRC-R1_met.fits;7.52469;26472.7;16.148;0.853333
20170805090000734_CIIRC-R1_snap.fits;6.70906;26453.6;6.17016;0
20170805090108148_CIIRC-R1_met.fits;7.70475;26474.1;17.4729;0.170667
20170805090151668_CIIRC-R1_met.fits;7.10525;26469.7;59.5972;1.70667
20170805090100809_CIIRC-R1_snap.fits;7.25865;26475.6;6.84188;0
20170805090204468_CIIRC-R1_met.fits;6.69253;26478.5;30.6986;0.341333
20170805090252254_CIIRC-R1_met.fits;9.24681;26490.2;22.6388;0.170667
20170805090200884_CIIRC-R1_snap.fits;8.61685;26516.6;6.39745;0
20170805090311028_CIIRC-R1_met.fits;7.62252;26537.1;16.2797;0.341333
20170805090323486_CIIRC-R1_met.fits;7.85954;26500.5;44.0985;0.512
20170805090300958_CIIRC-R1_snap.fits;7.4328;26481.4;5.0832;0
20170805090415028_CIIRC-R1_met.fits;6.58742;26509.3;37.1875;0.512
20170805090401033_CIIRC-R1_snap.fits;7.42417;26478.5;6.17378;0
20170805090505716_CIIRC-R1_met.fits;7.66051;26513.7;20.8617;0.170667
20170805090554526_CIIRC-R1_met.fits;7.17258;26493.2;43.1709;0.341333
20170805090501108_CIIRC-R1_snap.fits;6.74792;26496.1;6.69092;0
20170805090649822_CIIRC-R1_met.fits;7.47153;26491.7;22.2169;0.341333
20170805090652724_CIIRC-R1_met.fits;7.13598;26502;19.222;0.341333
20170805090601182_CIIRC-R1_snap.fits;6.84031;26466.8;8.02591;0
20170805090740681_CIIRC-R1_met.fits;6.92066;26474.1;27.0847;0.170667
20170805090745289_CIIRC-R1_met.fits;7.04383;26460.9;17.8978;0.341333
20170805090754676_CIIRC-R1_met.fits;6.9976;26493.2;18.0133;0.170667
20170805090701257_CIIRC-R1_snap.fits;7.28373;26502;6.59229;0
20170805090806622_CIIRC-R1_met.fits;6.19155;26496.1;17.5324;0.341333
20170805090822494_CIIRC-R1_met.fits;7.28371;26488.8;17.9571;0.170667
20170805090844681_CIIRC-R1_met.fits;6.48129;26522.5;26.472;0.512
20170805090801332_CIIRC-R1_snap.fits;6.17735;26471.2;7.51271;0
20170805090934345_CIIRC-R1_met.fits;6.5693;26477.1;18.2818;0.170667
20170805090950729_CIIRC-R1_met.fits;6.82131;26474.1;24.8812;0.341333
20170805090957556_CIIRC-R1_met.fits;7.57154;26466.8;19.4706;0.170667
20170805090901406_CIIRC-R1_snap.fits;6.85408;26485.8;5.39404;0
20170805091022132_CIIRC-R1_met.fits;7.27877;26475.6;15.0524;0.170667
20170805091044489_CIIRC-R1_met.fits;6.79204;26469.7;35.5741;0.341333
20170805091051998_CIIRC-R1_met.fits;6.53769;26463.9;28.5062;0.341333
20170805091055070_CIIRC-R1_met.fits;5.8918;26491.7;12.2367;0.170667
20170805091001481_CIIRC-R1_snap.fits;7.16396;26541.5;6.14747;0
20170805091124425_CIIRC-R1_met.fits;7.50018;26472.7;17.8056;0.170667
20170805091138590_CIIRC-R1_met.fits;7.1531;26496.1;27.1157;0.170667
20170805091101556_CIIRC-R1_snap.fits;7.41418;26540;7.41391;0
20170805091221086_CIIRC-R1_met.fits;6.52586;26452.1;14.4234;0.170667
20170805091224841_CIIRC-R1_met.fits;7.68749;26469.7;17.4368;0.170667
20170805091228937_CIIRC-R1_met.fits;6.54172;26484.4;13.9733;0.170667
20170805091236276_CIIRC-R1_met.fits;8.59016;26450.7;37.786;1.19467
20170805091201630_CIIRC-R1_snap.fits;7.83813;26522.5;6.17093;0
20170805091301705_CIIRC-R1_snap.fits;7.63395;26490.2;8.03534;0
20170805091401780_CIIRC-R1_snap.fits;8.24857;26512.2;7.73928;0
20170805091501684_CIIRC-R1_met.fits;9.01602;26478.5;41.2584;0.341333
20170805091507316_CIIRC-R1_met.fits;6.94659;26477.1;16.0995;0.170667
20170805091541278_CIIRC-R1_met.fits;8.54053;26485.8;27.7884;0.341333
20170805091551860_CIIRC-R1_met.fits;7.25984;26487.3;28.9958;0.341333
20170805091501854_CIIRC-R1_snap.fits;8.44196;26477.1;10.2385;0
20170805091600564_CIIRC-R1_met.fits;7.11039;26469.7;25.1799;5.29067
20170805091642889_CIIRC-R1_met.fits;6.81387;26472.7;52.1427;0.341333
20170805091601929_CIIRC-R1_snap.fits;6.595;26504.9;5.1096;0
20170805091707294_CIIRC-R1_met.fits;7.85577;26503.4;24.3621;0.170667
20170805091702004_CIIRC-R1_snap.fits;7.06477;26528.3;7.16306;0
20170805091805833_CIIRC-R1_met.fits;8.10995;26532.7;18.0747;0.682667
20170805091802078_CIIRC-R1_snap.fits;7.22017;26494.6;6.51782;0
20170805091902153_CIIRC-R1_snap.fits;8.22777;26463.9;6.35091;0
20170805092002228_CIIRC-R1_snap.fits;6.40908;26469.7;7.32098;0
20170805092102644_CIIRC-R1_met.fits;5.47257;26481.4;10.9737;0.170667
20170805092106910_CIIRC-R1_met.fits;6.65003;26475.6;37.5026;0.341333
20170805092109812_CIIRC-R1_met.fits;6.06378;26463.9;20.2353;0.170667
20170805092149406_CIIRC-R1_met.fits;7.28106;26471.2;15.1709;0.170667
20170805092102302_CIIRC-R1_snap.fits;6.9928;26521;7.55605;0
20170805092202377_CIIRC-R1_snap.fits;7.87668;26525.4;7.33924;0
20170805092344436_CIIRC-R1_met.fits;6.08309;26490.2;12.3131;0.170667
20170805092302452_CIIRC-R1_snap.fits;7.0419;26507.8;6.13368;0
20170805092430345_CIIRC-R1_met.fits;7.93081;26466.8;18.5323;0.682667
20170805092451678_CIIRC-R1_met.fits;6.55661;26497.6;14.3225;0.170667
20170805092457993_CIIRC-R1_met.fits;6.60712;26488.8;14.0496;0.170667
20170805092402526_CIIRC-R1_snap.fits;7.44447;26491.7;7.41329;0
20170805092522569_CIIRC-R1_met.fits;7.40758;26488.8;16.3852;1.024
20170805092502601_CIIRC-R1_snap.fits;6.6429;26471.2;8.75705;0
20170805092614622_CIIRC-R1_met.fits;10.7457;26488.8;32.1962;0.170667
20170805092617694_CIIRC-R1_met.fits;8.94221;26494.6;29.9701;0.170667
20170805092633225_CIIRC-R1_met.fits;9.574;26453.6;50.1759;0.170667
20170805092602676_CIIRC-R1_snap.fits;8.28419;26518.1;9.12187;0
20170805092659678_CIIRC-R1_met.fits;9.36949;26519.5;19.4537;0.170667
20170805092724084_CIIRC-R1_met.fits;7.4187;26522.5;39.0884;0.341333
20170805092702750_CIIRC-R1_snap.fits;8.24363;26450.7;8.0614;0
20170805092807604_CIIRC-R1_met.fits;8.45036;26500.5;28.3258;2.048
20170805092829790_CIIRC-R1_met.fits;8.23396;26481.4;33.9561;0.341333
20170805092838494_CIIRC-R1_met.fits;6.05161;26503.4;19.4783;0.170667
20170805092802825_CIIRC-R1_snap.fits;8.33698;26543;7.72988;0
20170805092905289_CIIRC-R1_met.fits;7.96477;26468.3;15.9848;0.512
20170805092913310_CIIRC-R1_met.fits;8.22641;26537.1;16.8711;0.170667
20170805092921673_CIIRC-R1_met.fits;6.83259;26481.4;25.8688;0.170667
20170805092946249_CIIRC-R1_met.fits;6.61125;26504.9;27.2492;1.70667
20170805092952393_CIIRC-R1_met.fits;7.90539;26502;33.6468;0.170667
20170805092902900_CIIRC-R1_snap.fits;8.62567;26493.2;6.94426;0
20170805093007924_CIIRC-R1_met.fits;10.2443;26488.8;34.8587;0.170667
20170805093017140_CIIRC-R1_met.fits;6.86256;26462.4;18.5738;0.341333
20170805093037961_CIIRC-R1_met.fits;8.3489;26528.3;19.7895;0.170667
20170805093002974_CIIRC-R1_snap.fits;8.15355;26491.7;12.382;0
20170805093103902_CIIRC-R1_met.fits;9.18444;26516.6;49.905;1.536
20170805093137694_CIIRC-R1_met.fits;8.0801;26471.2;17.0167;0.341333
20170805093103049_CIIRC-R1_snap.fits;7.10589;26455.1;7.7671;0
20170805093206708_CIIRC-R1_met.fits;7.60197;26503.4;25.9264;0.853333
20170805093216094_CIIRC-R1_met.fits;7.98176;26488.8;23.7558;0.170667
20170805093218825_CIIRC-R1_met.fits;7.75224;26500.5;25.3006;0.341333
20170805093203124_CIIRC-R1_snap.fits;8.28765;26487.3;5.39612;0
20170805093303198_CIIRC-R1_snap.fits;6.61063;26521;14.7479;0
20170805093401566_CIIRC-R1_met.fits;6.61063;26518.1;13.2505;0.341333
20170805093410953_CIIRC-R1_met.fits;7.32093;26522.5;20.1794;0.170667
20170805093423241_CIIRC-R1_met.fits;7.35738;26488.8;15.5603;0.170667
20170805093403273_CIIRC-R1_snap.fits;6.58141;26540;6.43535;0
20170805093504542_CIIRC-R1_met.fits;7.89143;26449.2;77.0085;0.341333
20170805093526558_CIIRC-R1_met.fits;6.96726;26516.6;15.1045;0.682667
20170805093554889_CIIRC-R1_met.fits;5.50324;26478.5;11.9683;0.170667
20170805093503348_CIIRC-R1_snap.fits;7.33662;26499;6.58862;0
20170805093632606_CIIRC-R1_met.fits;7.13913;26475.6;14.3813;0.341333
20170805093603422_CIIRC-R1_snap.fits;8.25911;26460.9;5.59079;0
20170805093703497_CIIRC-R1_snap.fits;9.29067;26534.2;5.47261;0
20170805093803572_CIIRC-R1_snap.fits;9.27911;26491.7;6.82508;0
20170805093903646_CIIRC-R1_snap.fits;8.89239;26474.1;8.02857;0
20170805094034100_CIIRC-R1_met.fits;6.67803;26477.1;16.2483;0.170667
20170805094043316_CIIRC-R1_met.fits;8.4921;26469.7;56.3641;0.170667
20170805094047412_CIIRC-R1_met.fits;6.65396;26493.2;19.4062;0.170667
20170805094003721_CIIRC-R1_snap.fits;6.66377;26538.6;6.62384;0
20170805094108574_CIIRC-R1_met.fits;6.40184;26468.3;14.4318;0.170667
20170805094103796_CIIRC-R1_snap.fits;7.28085;26472.7;7.70823;0
20170805094223668_CIIRC-R1_met.fits;6.02205;26485.8;16.9788;0.170667
20170805094203870_CIIRC-R1_snap.fits;6.9722;26499;7.17182;0
20170805094307358_CIIRC-R1_met.fits;6.95718;26487.3;79.065;0.341333
20170805094330740_CIIRC-R1_met.fits;6.22628;26477.1;70.445;0.512
20170805094303945_CIIRC-R1_snap.fits;7.66917;26449.2;5.82856;0
20170805094414942_CIIRC-R1_met.fits;6.06617;26478.5;34.9807;0.341333
20170805094418526_CIIRC-R1_met.fits;5.84426;26480;11.8904;0.170667
20170805094440542_CIIRC-R1_met.fits;6.99337;26472.7;14.7629;0.170667
20170805094457268_CIIRC-R1_met.fits;7.08309;26496.1;26.3311;0.170667
20170805094404020_CIIRC-R1_snap.fits;6.61659;26475.6;7.02029;0
20170805094523550_CIIRC-R1_met.fits;7.55062;26478.5;19.6041;0.170667
20170805094536862_CIIRC-R1_met.fits;7.81947;26503.4;18.8078;0.170667
20170805094540276_CIIRC-R1_met.fits;6.69422;26493.2;19.6366;0.170667
20170805094504094_CIIRC-R1_snap.fits;7.11692;26535.6;7.03797;0
20170805094615092_CIIRC-R1_met.fits;7.1153;26512.2;18.607;0.341333
20170805094636425_CIIRC-R1_met.fits;7.84372;26494.6;17.3361;0.170667
20170805094642910_CIIRC-R1_met.fits;7.11006;26469.7;17.3287;0.512
20170805094604169_CIIRC-R1_snap.fits;10.0518;26532.7;8.21448;0
20170805094720286_CIIRC-R1_met.fits;6.727;26513.7;22.3826;0.341333
20170805094744521_CIIRC-R1_met.fits;6.7528;26455.1;25.7615;0.512
20170805094748788_CIIRC-R1_met.fits;6.78108;26497.6;15.9188;0.512
20170805094704244_CIIRC-R1_snap.fits;6.82599;26462.4;6.39539;0
20170805094808756_CIIRC-R1_met.fits;8.18991;26499;24.0898;0.170667
20170805094804318_CIIRC-R1_snap.fits;7.65462;26516.6;6.08135;0
20170805094915145_CIIRC-R1_met.fits;6.75329;26477.1;25.615;0.341333
20170805094929310_CIIRC-R1_met.fits;7.69211;26493.2;21.6307;0.341333
20170805094942452_CIIRC-R1_met.fits;6.26942;26502;132.204;0.341333
20170805094950644_CIIRC-R1_met.fits;8.43687;26471.2;20.7247;0.170667
20170805094904393_CIIRC-R1_snap.fits;8.46914;26534.2;5.87286;0
20170805095022046_CIIRC-R1_met.fits;7.02442;26488.8;49.4705;1.70667
20170805095004468_CIIRC-R1_snap.fits;8.62014;26529.8;6.9689;0
20170805095157108_CIIRC-R1_met.fits;7.35963;26484.4;24.6697;1.70667
20170805095104542_CIIRC-R1_snap.fits;7.42036;26537.1;6.10194;0
20170805095201374_CIIRC-R1_met.fits;7.69493;26534.2;15.491;0.170667
20170805095209225_CIIRC-R1_met.fits;7.78808;26502;19.9597;0.170667
20170805095221001_CIIRC-R1_met.fits;7.48524;26450.7;356.673;0.512
20170805095204617_CIIRC-R1_snap.fits;7.06692;26490.2;5.72315;0
20170805095309641_CIIRC-R1_met.fits;6.30511;26471.2;16.1476;0.170667
20170805095304692_CIIRC-R1_snap.fits;8.44055;26518.1;6.27474;0
20170805095406473_CIIRC-R1_met.fits;7.27231;26497.6;14.7263;29.0133
20170805095438388_CIIRC-R1_met.fits;7.16966;26472.7;31.8698;1.536
20170805095458697_CIIRC-R1_met.fits;6.43818;26490.2;81.2678;0.341333
20170805095404766_CIIRC-R1_snap.fits;5.95461;26502;6.74454;0
20170805095508254_CIIRC-R1_met.fits;6.54935;26521;20.7374;0.170667
20170805095511838_CIIRC-R1_met.fits;6.5425;26484.4;31.9296;0.341333
20170805095525833_CIIRC-R1_met.fits;7.91163;26472.7;53.5869;0.170667
20170805095555870_CIIRC-R1_met.fits;7.38378;26516.6;17.462;0.341333
20170805095504841_CIIRC-R1_snap.fits;6.70519;26506.3;5.87258;0
20170805095618910_CIIRC-R1_met.fits;8.13726;26484.4;20.1376;0.341333
20170805095653044_CIIRC-R1_met.fits;6.61532;26507.8;21.8486;0.341333
20170805095604916_CIIRC-R1_snap.fits;7.18418;26468.3;5.95406;0
20170805095730932_CIIRC-R1_met.fits;6.28892;26491.7;18.0996;0.170667
20170805095704990_CIIRC-R1_snap.fits;6.63643;26496.1;6.3829;0
20170805095802846_CIIRC-R1_met.fits;6.4304;26525.4;14.6748;0.170667
20170805095849780_CIIRC-R1_met.fits;7.10545;26485.8;16.8418;0.341333
20170805095805065_CIIRC-R1_snap.fits;7.63947;26472.7;5.78903;0
20170805095925961_CIIRC-R1_met.fits;7.99071;26484.4;32.3393;2.048
20170805095932958_CIIRC-R1_met.fits;8.86948;26485.8;18.4562;0.170667
20170805095936884_CIIRC-R1_met.fits;9.31898;26540;18.8236;0.170667
20170805095905140_CIIRC-R1_snap.fits;7.35884;26458;6.73378;0
