# file name; noise; peak f.; mag.; duration
20170805120019806_CIIRC-R1_met.fits;8.79643;26484.4;63.2458;0.341333
20170805120022366_CIIRC-R1_met.fits;8.13318;26534.2;16.5964;0.170667
20170805120033460_CIIRC-R1_met.fits;7.07319;26472.7;17.6391;0.170667
20170805120101620_CIIRC-R1_met.fits;6.8382;26482.9;27.8765;0.170667
20170805120014174_CIIRC-R1_snap.fits;8.14041;26547.4;5.39223;0
20170805120129950_CIIRC-R1_met.fits;7.64914;26502;18.5127;0.170667
20170805120159476_CIIRC-R1_met.fits;7.72796;26500.5;19.5868;0.170667
20170805120114249_CIIRC-R1_snap.fits;9.92138;26472.7;7.03206;0
20170805120214324_CIIRC-R1_snap.fits;9.36745;26531.2;6.88406;0
20170805120352628_CIIRC-R1_met.fits;8.40926;26490.2;42.5724;0.341333
20170805120314398_CIIRC-R1_snap.fits;9.14927;26482.9;7.42071;0
20170805120422836_CIIRC-R1_met.fits;7.79429;26500.5;20.2857;3.24267
20170805120414473_CIIRC-R1_snap.fits;6.06381;26481.4;5.72683;0
20170805120514548_CIIRC-R1_snap.fits;8.42688;26497.6;10.4956;0
20170805120628276_CIIRC-R1_met.fits;6.59398;26480;47.3313;0.341333
20170805120657460_CIIRC-R1_met.fits;7.27933;26506.3;22.3797;0.170667
20170805120707358_CIIRC-R1_met.fits;6.34047;26504.9;14.033;0.341333
20170805120614622_CIIRC-R1_snap.fits;6.77778;26487.3;6.68436;0
20170805120717940_CIIRC-R1_met.fits;6.86464;26493.2;18.2083;1.70667
20170805120742174_CIIRC-R1_met.fits;6.88153;26478.5;18.7986;0.170667
20170805120714697_CIIRC-R1_snap.fits;7.18091;26491.7;6.4315;0
20170805120814772_CIIRC-R1_snap.fits;7.42338;26541.5;6.02236;0
20170805120926622_CIIRC-R1_met.fits;6.71645;26497.6;29.5178;0.170667
20170805120914846_CIIRC-R1_snap.fits;7.35688;26500.5;6.94072;0
20170805121036937_CIIRC-R1_met.fits;8.09428;26490.2;16.7779;0.170667
20170805121043422_CIIRC-R1_met.fits;6.37583;26484.4;19.765;0.170667
20170805121109364_CIIRC-R1_met.fits;6.14342;26528.3;142.727;0.512
20170805121014921_CIIRC-R1_snap.fits;7.13571;26537.1;6.81792;0
20170805121124041_CIIRC-R1_met.fits;6.84312;26491.7;15.3183;0.341333
20170805121114996_CIIRC-R1_snap.fits;6.7844;26522.5;8.37146;0
20170805121231454_CIIRC-R1_met.fits;7.12799;26493.2;16.5202;0.170667
20170805121310366_CIIRC-R1_met.fits;7.43605;26496.1;18.5303;0.341333
20170805121215070_CIIRC-R1_snap.fits;8.06739;26535.6;5.41308;0
20170805121315145_CIIRC-R1_snap.fits;5.94782;26522.5;7.0121;0
20170805121415220_CIIRC-R1_snap.fits;8.19512;26528.3;5.66314;0
20170805121521268_CIIRC-R1_met.fits;6.76383;26500.5;26.0273;0.341333
20170805121515294_CIIRC-R1_snap.fits;10.4478;26481.4;7.04742;0
20170805121659742_CIIRC-R1_met.fits;7.69286;26463.9;16.7724;0.170667
20170805121705716_CIIRC-R1_met.fits;5.78958;26484.4;33.1385;0.170667
20170805121615369_CIIRC-R1_snap.fits;7.25372;26540;7.50055;0
20170805121721246_CIIRC-R1_met.fits;7.49038;26494.6;29.5354;0.341333
20170805121727561_CIIRC-R1_met.fits;6.57489;26502;15.0775;0.170667
20170805121715444_CIIRC-R1_snap.fits;7.67127;26540;6.56152;0
20170805121857161_CIIRC-R1_met.fits;8.04079;26504.9;34.8292;0.170667
20170805121815518_CIIRC-R1_snap.fits;9.46315;26535.6;7.87224;0
20170805121917982_CIIRC-R1_met.fits;9.15091;26507.8;38.393;0.170667
20170805121915593_CIIRC-R1_snap.fits;7.36354;26516.6;6.80096;0
20170805122033588_CIIRC-R1_met.fits;6.30263;26477.1;50.6548;0.341333
20170805122015668_CIIRC-R1_snap.fits;7.20693;26488.8;5.99767;0
20170805122137929_CIIRC-R1_met.fits;7.95265;26494.6;18.6843;2.56
20170805122159092_CIIRC-R1_met.fits;9.24005;26494.6;29.963;0.170667
20170805122115742_CIIRC-R1_snap.fits;7.43456;26491.7;13.6054;0
20170805122214281_CIIRC-R1_met.fits;6.60304;26491.7;13.6054;0.170667
20170805122215817_CIIRC-R1_snap.fits;10.795;26482.9;8.95144;0
20170805122357534_CIIRC-R1_met.fits;7.2629;26485.8;15.0241;0.512
20170805122315892_CIIRC-R1_snap.fits;6.98594;26466.8;5.16539;0
20170805122431668_CIIRC-R1_met.fits;7.7531;26478.5;17.5879;0.170667
20170805122415966_CIIRC-R1_snap.fits;6.69215;26532.7;8.6677;0
20170805122516041_CIIRC-R1_snap.fits;7.25197;26466.8;6.4988;0
20170805122623966_CIIRC-R1_met.fits;7.05263;26487.3;23.2252;0.341333
20170805122630452_CIIRC-R1_met.fits;6.98943;26485.8;141.485;0.512
20170805122703390_CIIRC-R1_met.fits;6.93628;26487.3;15.2199;0.170667
20170805122712436_CIIRC-R1_met.fits;7.91417;26496.1;21.2249;0.170667
20170805122616116_CIIRC-R1_snap.fits;7.50766;26535.6;5.82389;0
20170805122742644_CIIRC-R1_met.fits;7.6013;26466.8;34.3161;0.341333
20170805122747764_CIIRC-R1_met.fits;9.63919;26500.5;22.5845;0.170667
20170805122716190_CIIRC-R1_snap.fits;6.25032;26503.4;6.74564;0
20170805122847668_CIIRC-R1_met.fits;7.73379;26468.3;23.9867;1.536
20170805122911561_CIIRC-R1_met.fits;7.83335;26478.5;19.4533;0.512
20170805122816265_CIIRC-R1_snap.fits;6.32406;26534.2;6.51277;0
20170805122930164_CIIRC-R1_met.fits;6.88095;26466.8;29.8985;0.341333
20170805122916340_CIIRC-R1_snap.fits;5.6656;26472.7;6.16353;0
20170805123019486_CIIRC-R1_met.fits;8.41227;26475.6;23.6726;0.170667
20170805123047134_CIIRC-R1_met.fits;7.23818;26490.2;15.2221;0.170667
20170805123016414_CIIRC-R1_snap.fits;6.79602;26493.2;6.90229;0
20170805123204617_CIIRC-R1_met.fits;6.92246;26499;126.234;0.682667
20170805123209908_CIIRC-R1_met.fits;6.41096;26480;13.3079;2.56
20170805123116489_CIIRC-R1_snap.fits;5.24961;26459.5;6.87677;0
20170805123216564_CIIRC-R1_snap.fits;6.70641;26481.4;7.29464;0
20170805123316638_CIIRC-R1_snap.fits;7.70923;26480;5.90357;0
20170805123416713_CIIRC-R1_snap.fits;5.19723;26478.5;7.61731;0
20170805123600308_CIIRC-R1_met.fits;8.37564;26507.8;24.9765;0.170667
20170805123516788_CIIRC-R1_snap.fits;7.62776;26453.6;7.77813;0
20170805123626761_CIIRC-R1_met.fits;6.08995;26497.6;13.6328;0.170667
20170805123652361_CIIRC-R1_met.fits;7.11253;26500.5;16.4922;0.170667
20170805123616862_CIIRC-R1_snap.fits;7.33727;26525.4;6.58807;0
20170805123743049_CIIRC-R1_met.fits;6.18353;26499;42.1194;0.341333
20170805123745438_CIIRC-R1_met.fits;6.88571;26500.5;18.797;0.341333
20170805123716937_CIIRC-R1_snap.fits;7.57775;26485.8;5.61009;0
20170805123817182_CIIRC-R1_met.fits;6.42039;26487.3;23.3071;0.170667
20170805123826057_CIIRC-R1_met.fits;6.49544;26482.9;14.1082;0.170667
20170805123858654_CIIRC-R1_met.fits;7.01736;26478.5;15.9855;0.170667
20170805123817012_CIIRC-R1_snap.fits;7.48783;26449.2;5.12551;0
20170805123931081_CIIRC-R1_met.fits;7.18837;26465.3;31.4368;0.170667
20170805124003678_CIIRC-R1_met.fits;8.1606;26491.7;29.8044;0.170667
20170805123917086_CIIRC-R1_snap.fits;5.65221;26547.4;5.584;0
20170805124017161_CIIRC-R1_snap.fits;8.927;26529.8;5.51674;0
20170805124213044_CIIRC-R1_met.fits;6.00291;26493.2;19.1626;0.170667
20170805124117236_CIIRC-R1_snap.fits;5.52004;26475.6;4.77604;0
20170805124217310_CIIRC-R1_snap.fits;7.07395;26482.9;6.18766;0
20170805124401929_CIIRC-R1_met.fits;6.7034;26500.5;15.4129;0.170667
20170805124411657_CIIRC-R1_met.fits;6.95282;26488.8;16.1595;0.512
20170805124317385_CIIRC-R1_snap.fits;7.23589;26544.4;6.05808;0
20170805124417801_CIIRC-R1_met.fits;6.75549;26482.9;14.9145;0.170667
20170805124431966_CIIRC-R1_met.fits;6.04897;26506.3;22.6593;1.36533
20170805124417460_CIIRC-R1_snap.fits;6.67338;26523.9;6.68017;0
20170805124514292_CIIRC-R1_met.fits;6.61696;26475.6;27.0748;0.170667
20170805124517534_CIIRC-R1_snap.fits;6.29564;26543;6.29807;0
20170805124631774_CIIRC-R1_met.fits;6.21951;26485.8;47.4457;0.512
20170805124638260_CIIRC-R1_met.fits;6.92313;26493.2;27.9311;0.341333
20170805124652937_CIIRC-R1_met.fits;6.30997;26487.3;17.1889;0.341333
20170805124617609_CIIRC-R1_snap.fits;6.10334;26496.1;6.95092;0
20170805124732702_CIIRC-R1_met.fits;6.84717;26477.1;17.1207;0.682667
20170805124747550_CIIRC-R1_met.fits;6.49195;26507.8;18.9029;0.170667
20170805124717684_CIIRC-R1_snap.fits;7.40318;26484.4;5.96858;0
20170805124816734_CIIRC-R1_met.fits;6.58806;26477.1;22.6979;0.341333
20170805124845236_CIIRC-R1_met.fits;7.66473;26507.8;15.5872;0.170667
20170805124817758_CIIRC-R1_snap.fits;6.47987;26458;6.53612;0
20170805124925684_CIIRC-R1_met.fits;6.19817;26510.7;12.8287;0.170667
20170805124935412_CIIRC-R1_met.fits;6.42036;26472.7;62.81;0.341333
20170805124917833_CIIRC-R1_snap.fits;6.39383;26493.2;6.28097;0
20170805125017908_CIIRC-R1_snap.fits;7.08564;26543;5.53051;0
20170805125118665_CIIRC-R1_met.fits;6.47889;26497.6;17.5738;0.170667
20170805125135902_CIIRC-R1_met.fits;6.7179;26497.6;36.1736;0.341333
20170805125143412_CIIRC-R1_met.fits;8.03876;26507.8;22.2623;2.38933
20170805125117982_CIIRC-R1_snap.fits;6.41737;26519.5;5.26675;0
20170805125218057_CIIRC-R1_met.fits;5.73844;26452.1;27.8659;0.170667
20170805125218057_CIIRC-R1_snap.fits;7.46646;26529.8;5.78059;0
20170805125342537_CIIRC-R1_met.fits;6.42648;26522.5;43.3165;0.341333
20170805125414110_CIIRC-R1_met.fits;7.67811;26478.5;18.3834;0.682667
20170805125318132_CIIRC-R1_snap.fits;9.4525;26543;9.44011;0
20170805125418206_CIIRC-R1_snap.fits;6.97612;26487.3;6.68977;0
20170805125517769_CIIRC-R1_met.fits;7.46916;26502;34.2037;0.170667
20170805125552756_CIIRC-R1_met.fits;7.05343;26474.1;15.0297;0.170667
20170805125604361_CIIRC-R1_met.fits;6.94763;26499;14.79;0.170667
20170805125608969_CIIRC-R1_met.fits;7.51151;26500.5;98.8008;0.341333
20170805125518281_CIIRC-R1_snap.fits;6.07115;26449.2;5.55932;0
20170805125618356_CIIRC-R1_met.fits;7.71813;26503.4;17.6771;0.170667
20170805125659998_CIIRC-R1_met.fits;6.67998;26506.3;17.0233;1.87733
20170805125704606_CIIRC-R1_met.fits;6.26699;26494.6;14.1159;8.02133
20170805125618356_CIIRC-R1_snap.fits;6.0659;26526.9;8.73515;0
20170805125736862_CIIRC-R1_met.fits;7.16218;26481.4;27.58;0.341333
20170805125800756_CIIRC-R1_met.fits;7.13089;26500.5;24.4513;0.170667
20170805125718430_CIIRC-R1_snap.fits;6.86075;26463.9;4.97045;0
20170805125842740_CIIRC-R1_met.fits;5.47395;26502;12.5487;0.341333
20170805125857929_CIIRC-R1_met.fits;6.3244;26480;34.9048;0.341333
20170805125818505_CIIRC-R1_snap.fits;6.74645;26475.6;4.89961;0
20170805125940937_CIIRC-R1_met.fits;6.73541;26499;28.8673;0.170667
20170805125918580_CIIRC-R1_snap.fits;10.7638;26491.7;10.9882;0
