# file name; noise; peak f.; mag.; duration
20170805150007305_CIIRC-R1_met.fits;6.00371;26494.6;26.8907;0.341333
20170805150011742_CIIRC-R1_met.fits;7.37874;26502;27.0526;0.341333
20170805150024713_CIIRC-R1_met.fits;9.27008;26485.8;22.045;0.170667
20170805150114206_CIIRC-R1_met.fits;8.25051;26482.9;16.8501;0.170667
20170805150027614_CIIRC-R1_snap.fits;9.4601;26535.6;6.39513;0
20170805150142366_CIIRC-R1_met.fits;8.46268;26487.3;17.4808;0.341333
20170805150217524_CIIRC-R1_met.fits;8.97399;26494.6;25.1674;0.341333
20170805150127689_CIIRC-R1_snap.fits;8.22032;26543;10.4469;0
20170805150247049_CIIRC-R1_met.fits;8.45263;26487.3;17.2436;0.170667
20170805150259508_CIIRC-R1_met.fits;8.32459;26503.4;24.4248;0.341333
20170805150302750_CIIRC-R1_met.fits;7.95698;26500.5;18.2298;0.170667
20170805150317598_CIIRC-R1_met.fits;9.08675;26491.7;22.1036;0.341333
20170805150227764_CIIRC-R1_snap.fits;8.59481;26474.1;6.20843;0
20170805150423134_CIIRC-R1_met.fits;7.09577;26500.5;20.4463;1.024
20170805150327838_CIIRC-R1_snap.fits;7.43321;26493.2;6.4307;0
20170805150522697_CIIRC-R1_met.fits;7.94702;26499;28.0937;0.170667
20170805150427913_CIIRC-R1_snap.fits;6.49404;26541.5;6.23786;0
20170805150557684_CIIRC-R1_met.fits;6.82151;26482.9;54.9905;0.512
20170805150527988_CIIRC-R1_snap.fits;7.86898;26493.2;6.48264;0
20170805150639156_CIIRC-R1_met.fits;8.09529;26504.9;25.5158;0.170667
20170805150628062_CIIRC-R1_snap.fits;7.84578;26538.6;5.938;0
20170805150804318_CIIRC-R1_met.fits;6.61503;26503.4;32.7776;0.170667
20170805150728137_CIIRC-R1_snap.fits;7.90558;26474.1;5.82058;0
20170805150835209_CIIRC-R1_met.fits;6.6489;26488.8;18.4444;0.170667
20170805150857225_CIIRC-R1_met.fits;6.16732;26496.1;39.5053;0.341333
20170805150908660_CIIRC-R1_met.fits;7.0607;26509.3;14.4528;0.341333
20170805150915998_CIIRC-R1_met.fits;7.75576;26491.7;44.6219;0.853333
20170805150828212_CIIRC-R1_snap.fits;6.48165;26541.5;8.12217;0
20170805150928286_CIIRC-R1_snap.fits;8.53385;26529.8;6.60729;0
20170805151028361_CIIRC-R1_snap.fits;6.86997;26500.5;4.98793;0
20170805151152329_CIIRC-R1_met.fits;6.15209;26480;16.3618;0.341333
20170805151211614_CIIRC-R1_met.fits;8.52436;26481.4;48.2709;0.341333
20170805151216052_CIIRC-R1_met.fits;7.10132;26496.1;21.2177;0.341333
20170805151128436_CIIRC-R1_snap.fits;6.39906;26543;6.44441;0
20170805151245748_CIIRC-R1_met.fits;6.62786;26485.8;21.2041;0.170667
20170805151228510_CIIRC-R1_snap.fits;8.16641;26471.2;5.80342;0
20170805151358110_CIIRC-R1_met.fits;7.59793;26485.8;18.598;0.341333
20170805151416372_CIIRC-R1_met.fits;6.54937;26474.1;79.6661;0.512
20170805151328585_CIIRC-R1_snap.fits;8.0448;26459.5;5.82386;0
20170805151440948_CIIRC-R1_met.fits;8.81617;26494.6;93.6215;0.341333
20170805151510132_CIIRC-R1_met.fits;7.38878;26475.6;22.4097;0.512
20170805151428660_CIIRC-R1_snap.fits;9.88558;26526.9;9.1805;0
20170805151528734_CIIRC-R1_snap.fits;10.5192;26462.4;10.4387;0
20170805151628980_CIIRC-R1_met.fits;7.39057;26481.4;15.8015;0.170667
20170805151628809_CIIRC-R1_snap.fits;8.5365;26526.9;6.25501;0
20170805151727860_CIIRC-R1_met.fits;9.12712;26480;44.2034;0.170667
20170805151731785_CIIRC-R1_met.fits;7.3967;26487.3;45.1919;0.341333
20170805151757214_CIIRC-R1_met.fits;7.9583;26496.1;19.4778;0.170667
20170805151728884_CIIRC-R1_snap.fits;8.48963;26519.5;6.78194;0
20170805151906505_CIIRC-R1_met.fits;9.47175;26468.3;20.8858;0.170667
20170805151828958_CIIRC-R1_snap.fits;7.1033;26506.3;4.87854;0
20170805151941150_CIIRC-R1_met.fits;6.54296;26493.2;46.6281;0.341333
20170805152002654_CIIRC-R1_met.fits;6.77678;26506.3;19.5241;0.170667
20170805152014772_CIIRC-R1_met.fits;7.27839;26480;21.1947;0.170667
20170805151929033_CIIRC-R1_snap.fits;7.39815;26490.2;7.50051;0
20170805152031326_CIIRC-R1_met.fits;8.70894;26497.6;26.2085;0.341333
20170805152041396_CIIRC-R1_met.fits;6.36849;26490.2;19.1905;0.170667
20170805152044468_CIIRC-R1_met.fits;7.40131;26493.2;36.787;0.341333
20170805152102388_CIIRC-R1_met.fits;8.11983;26475.6;16.5656;0.170667
20170805152119113_CIIRC-R1_met.fits;7.31833;26496.1;26.6306;0.512
20170805152029108_CIIRC-R1_snap.fits;6.44613;26471.2;7.55854;0
20170805152146249_CIIRC-R1_met.fits;7.45182;26491.7;19.0146;0.170667
20170805152149662_CIIRC-R1_met.fits;8.35192;26485.8;21.5693;1.19467
20170805152129182_CIIRC-R1_snap.fits;6.95616;26513.7;6.13816;0
20170805152242569_CIIRC-R1_met.fits;7.49049;26488.8;19.7356;0.512
20170805152257929_CIIRC-R1_met.fits;6.62206;26485.8;15.8595;0.170667
20170805152308169_CIIRC-R1_met.fits;6.7929;26482.9;30.6253;2.048
20170805152229257_CIIRC-R1_snap.fits;7.11047;26491.7;10.0477;0
20170805152359881_CIIRC-R1_met.fits;6.10173;26513.7;12.6591;0.170667
20170805152407049_CIIRC-R1_met.fits;9.09735;26512.2;28.3629;0.853333
20170805152329332_CIIRC-R1_snap.fits;6.50918;26449.2;5.61838;0
20170805152444254_CIIRC-R1_met.fits;6.96307;26504.9;16.0372;0.341333
20170805152429406_CIIRC-R1_snap.fits;7.4932;26480;5.56197;0
20170805152535966_CIIRC-R1_met.fits;6.52292;26477.1;23.5;0.170667
20170805152546036_CIIRC-R1_met.fits;8.28447;26512.2;17.3497;0.170667
20170805152555593_CIIRC-R1_met.fits;7.61015;26488.8;29.1307;0.170667
20170805152529481_CIIRC-R1_snap.fits;6.73891;26504.9;9.00317;0
20170805152715977_CIIRC-R1_met.fits;7.23063;26481.4;19.7418;0.170667
20170805152629556_CIIRC-R1_snap.fits;6.63366;26522.5;7.06509;0
20170805152731508_CIIRC-R1_met.fits;6.3919;26497.6;13.2057;0.170667
20170805152744990_CIIRC-R1_met.fits;6.77652;26512.2;16.4409;0.170667
20170805152756766_CIIRC-R1_met.fits;7.49387;26487.3;15.9237;0.170667
20170805152729630_CIIRC-R1_snap.fits;7.3074;26528.3;7.24735;0
20170805152829705_CIIRC-R1_met.fits;6.83002;26497.6;19.1636;0.170667
20170805152907252_CIIRC-R1_met.fits;7.30094;26488.8;152.37;0.341333
20170805152829705_CIIRC-R1_snap.fits;8.16006;26472.7;3.95897;0
20170805152945481_CIIRC-R1_met.fits;5.87639;26491.7;59.9477;0.341333
20170805152954868_CIIRC-R1_met.fits;7.81176;26499;19.1168;0.170667
20170805152929780_CIIRC-R1_snap.fits;7.93904;26480;6.90173;0
20170805153029001_CIIRC-R1_met.fits;6.78238;26494.6;18.0706;0.341333
20170805153049652_CIIRC-R1_met.fits;6.59576;26490.2;26.2373;0.170667
20170805153115252_CIIRC-R1_met.fits;7.672;26490.2;19.4515;0.170667
20170805153029854_CIIRC-R1_snap.fits;7.29863;26537.1;8.69841;0
20170805153145289_CIIRC-R1_met.fits;8.44779;26491.7;19.782;0.170667
20170805153158430_CIIRC-R1_met.fits;7.41444;26456.5;19.876;0.170667
20170805153224713_CIIRC-R1_met.fits;5.97341;26488.8;12.3925;0.170667
20170805153129929_CIIRC-R1_snap.fits;6.89183;26456.5;6.37512;0
20170805153230686_CIIRC-R1_met.fits;7.13755;26471.2;29.7566;0.512
20170805153314206_CIIRC-R1_met.fits;7.18402;26506.3;22.27;0.170667
20170805153230004_CIIRC-R1_snap.fits;7.19969;26522.5;5.93772;0
20170805153330078_CIIRC-R1_snap.fits;6.30021;26490.2;6.78562;0
20170805153453705_CIIRC-R1_met.fits;6.97947;26481.4;17.4395;0.341333
20170805153504628_CIIRC-R1_met.fits;10.7987;26496.1;26.7092;0.170667
20170805153430153_CIIRC-R1_snap.fits;6.87089;26500.5;5.30411;0
20170805153536542_CIIRC-R1_met.fits;7.60666;26478.5;23.0178;0.341333
20170805153539614_CIIRC-R1_met.fits;6.2305;26490.2;16.4856;0.170667
20170805153552244_CIIRC-R1_met.fits;6.99347;26477.1;20.5488;0.341333
20170805153556340_CIIRC-R1_met.fits;6.51372;26493.2;33.2483;0.170667
20170805153615625_CIIRC-R1_met.fits;7.45596;26484.4;40.297;0.341333
20170805153530228_CIIRC-R1_snap.fits;10.4213;26526.9;8.62522;0
20170805153648393_CIIRC-R1_met.fits;10.3993;26478.5;149.817;0.682667
20170805153707678_CIIRC-R1_met.fits;5.69854;26475.6;11.5773;0.170667
20170805153630302_CIIRC-R1_snap.fits;7.32965;26465.3;6.34156;0
20170805153826526_CIIRC-R1_met.fits;6.46478;26494.6;33.2757;0.341333
20170805153730377_CIIRC-R1_snap.fits;7.85352;26475.6;6.58443;0
20170805153902366_CIIRC-R1_met.fits;6.67919;26488.8;22.783;0.341333
20170805153912436_CIIRC-R1_met.fits;7.87717;26507.8;28.3286;0.341333
20170805153830452_CIIRC-R1_snap.fits;7.00056;26500.5;7.91382;0
20170805153927796_CIIRC-R1_met.fits;6.7433;26497.6;54.5866;0.341333
20170805153943156_CIIRC-R1_met.fits;6.77982;26480;21.8563;0.341333
20170805154003977_CIIRC-R1_met.fits;7.25559;26482.9;28.6885;1.19467
20170805154016606_CIIRC-R1_met.fits;7.5687;26494.6;15.568;0.341333
20170805153930526_CIIRC-R1_snap.fits;9.01489;26543;6.93483;0
20170805154030601_CIIRC-R1_snap.fits;7.58218;26544.4;8.80028;0
20170805154147913_CIIRC-R1_met.fits;6.26193;26513.7;17.335;0.170667
20170805154155764_CIIRC-R1_met.fits;5.9911;26481.4;72.0296;0.682667
20170805154219316_CIIRC-R1_met.fits;5.96824;26487.3;12.6883;1.87733
20170805154130676_CIIRC-R1_snap.fits;7.35131;26506.3;7.67256;0
20170805154253790_CIIRC-R1_met.fits;6.2321;26490.2;28.1155;0.853333
20170805154312905_CIIRC-R1_met.fits;7.29074;26482.9;18.5824;0.170667
20170805154319561_CIIRC-R1_met.fits;5.88468;26488.8;53.2569;0.341333
20170805154230750_CIIRC-R1_snap.fits;6.85033;26521;5.79832;0
20170805154349428_CIIRC-R1_met.fits;6.11069;26487.3;18.5582;0.341333
20170805154359838_CIIRC-R1_met.fits;7.915;26453.6;68.343;0.853333
20170805154330825_CIIRC-R1_snap.fits;9.3086;26502;6.87211;0
20170805154511860_CIIRC-R1_met.fits;7.27849;26496.1;31.6267;0.341333
20170805154430900_CIIRC-R1_snap.fits;9.06532;26518.1;5.70707;0
20170805154541385_CIIRC-R1_met.fits;8.81348;26496.1;61.3523;0.341333
20170805154530974_CIIRC-R1_snap.fits;6.83071;26459.5;7.04282;0
20170805154629854_CIIRC-R1_met.fits;9.50388;26491.7;33.6666;0.341333
20170805154633609_CIIRC-R1_met.fits;6.24508;26503.4;34.4047;0.170667
20170805154659380_CIIRC-R1_met.fits;7.57903;26499;15.3412;0.170667
20170805154631049_CIIRC-R1_snap.fits;5.59056;26487.3;4.80563;0
20170805154731124_CIIRC-R1_snap.fits;6.62287;26487.3;4.71096;0
20170805154843486_CIIRC-R1_met.fits;6.40407;26500.5;12.948;0.170667
20170805154831198_CIIRC-R1_snap.fits;7.35968;26512.2;6.47497;0
20170805155001822_CIIRC-R1_met.fits;6.16403;26518.1;15.923;0.170667
20170805155017353_CIIRC-R1_met.fits;8.21701;26500.5;26.138;0.170667
20170805155027081_CIIRC-R1_met.fits;6.68481;26509.3;14.5519;0.341333
20170805154931273_CIIRC-R1_snap.fits;7.04591;26477.1;6.45222;0
20170805155031006_CIIRC-R1_met.fits;7.64297;26516.6;30.6885;0.341333
20170805155058142_CIIRC-R1_met.fits;8.03906;26499;16.1195;0.170667
20170805155031348_CIIRC-R1_snap.fits;8.07156;26529.8;8.14379;0
20170805155147806_CIIRC-R1_met.fits;7.71012;26525.4;17.6647;0.512
20170805155152585_CIIRC-R1_met.fits;6.75988;26474.1;28.8559;0.341333
20170805155159241_CIIRC-R1_met.fits;7.75516;26510.7;17.6803;0.341333
20170805155212382_CIIRC-R1_met.fits;7.06698;26502;15.8016;0.170667
20170805155131422_CIIRC-R1_snap.fits;7.46739;26452.1;9.57742;0
20170805155228766_CIIRC-R1_met.fits;6.95271;26450.7;18.565;1.536
20170805155234057_CIIRC-R1_met.fits;7.17317;26509.3;33.2178;0.341333
20170805155253001_CIIRC-R1_met.fits;7.34885;26509.3;51.2043;1.36533
20170805155307849_CIIRC-R1_met.fits;6.89646;26481.4;20.7709;1.87733
20170805155231497_CIIRC-R1_snap.fits;6.79301;26494.6;6.04512;0
20170805155352905_CIIRC-R1_met.fits;7.76486;26469.7;29.7044;0.341333
20170805155400244_CIIRC-R1_met.fits;7.52253;26515.1;15.7664;0.170667
20170805155331572_CIIRC-R1_snap.fits;8.0759;26459.5;5.72441;0
20170805155449566_CIIRC-R1_met.fits;8.71988;26484.4;30.9426;0.341333
20170805155509876_CIIRC-R1_met.fits;9.63989;26510.7;71.6017;0.512
20170805155431646_CIIRC-R1_snap.fits;7.58562;26525.4;6.26405;0
20170805155538377_CIIRC-R1_met.fits;8.82784;26496.1;20.1593;0.170667
20170805155554761_CIIRC-R1_met.fits;6.93115;26488.8;25.175;0.170667
20170805155531721_CIIRC-R1_snap.fits;8.79771;26484.4;5.33191;0
20170805155722825_CIIRC-R1_met.fits;7.49268;26484.4;46.3689;0.341333
20170805155727774_CIIRC-R1_met.fits;7.79872;26493.2;37.5589;0.341333
20170805155631796_CIIRC-R1_snap.fits;7.95646;26482.9;7.8058;0
20170805155731870_CIIRC-R1_snap.fits;8.35776;26503.4;5.95935;0
20170805155857204_CIIRC-R1_met.fits;7.70135;26503.4;25.667;0.341333
20170805155915465_CIIRC-R1_met.fits;6.57803;26482.9;25.7032;0.170667
20170805155831945_CIIRC-R1_snap.fits;6.66035;26494.6;5.87903;0
20170805155932020_CIIRC-R1_snap.fits;6.65206;26484.4;4.85464;0
