# file name; noise; peak f.; mag.; duration
20170805180011188_CIIRC-R1_met.fits;6.91557;26500.5;14.0602;0.512
20170805180021257_CIIRC-R1_met.fits;6.62587;26487.3;14.8323;0.170667
20170805180037300_CIIRC-R1_met.fits;5.91232;26480;16.3596;0.170667
20170805180052318_CIIRC-R1_met.fits;7.24316;26523.9;23.139;0.512
20170805180132937_CIIRC-R1_met.fits;6.16858;26488.8;12.5727;0.170667
20170805180041054_CIIRC-R1_snap.fits;6.83068;26545.9;4.81878;0
20170805180214580_CIIRC-R1_met.fits;8.08844;26494.6;20.8077;0.341333
20170805180141129_CIIRC-R1_snap.fits;7.21568;26452.1;5.7849;0
20170805180323188_CIIRC-R1_met.fits;6.42133;26488.8;13.5137;0.341333
20170805180241204_CIIRC-R1_snap.fits;7.4619;26494.6;6.69848;0
20170805180341278_CIIRC-R1_snap.fits;7.67055;26529.8;5.46357;0
20170805180441353_CIIRC-R1_snap.fits;6.98983;26516.6;8.77047;0
20170805180620510_CIIRC-R1_met.fits;8.15934;26493.2;16.3453;0.170667
20170805180625460_CIIRC-R1_met.fits;6.80806;26491.7;26.5583;0.341333
20170805180541428_CIIRC-R1_snap.fits;6.97104;26449.2;7.87294;0
20170805180641502_CIIRC-R1_snap.fits;7.04653;26474.1;9.46231;0
20170805180746526_CIIRC-R1_met.fits;6.9122;26547.4;40.9321;0.341333
20170805180741577_CIIRC-R1_snap.fits;7.24609;26532.7;6.62585;0
20170805180917321_CIIRC-R1_met.fits;7.91784;26490.2;16.55;0.170667
20170805180841652_CIIRC-R1_snap.fits;6.74152;26513.7;5.61076;0
20170805180949406_CIIRC-R1_met.fits;6.52099;26528.3;29.9146;0.341333
20170805180952820_CIIRC-R1_met.fits;6.57455;26484.4;32.3455;0.341333
20170805181000500_CIIRC-R1_met.fits;6.35323;26487.3;24.7242;0.341333
20170805181019956_CIIRC-R1_met.fits;6.74056;26488.8;18.4628;0.341333
20170805180941726_CIIRC-R1_snap.fits;6.8367;26516.6;6.97084;0
20170805181039582_CIIRC-R1_met.fits;7.29023;26488.8;15.4604;0.341333
20170805181108937_CIIRC-R1_met.fits;7.75517;26475.6;53.824;0.512
20170805181135561_CIIRC-R1_met.fits;19.52;26449.2;51.2542;0.170667
20170805181041801_CIIRC-R1_snap.fits;7.41079;26496.1;6.42596;0
20170805181208158_CIIRC-R1_met.fits;6.54067;26493.2;16.8287;0.170667
20170805181141876_CIIRC-R1_snap.fits;7.46582;26503.4;8.02369;0
20170805181241609_CIIRC-R1_met.fits;7.60392;26499;16.1546;0.170667
20170805181326836_CIIRC-R1_met.fits;7.69207;26504.9;43.1054;0.853333
20170805181241950_CIIRC-R1_snap.fits;10.4674;26494.6;7.07836;0
20170805181411892_CIIRC-R1_met.fits;6.88306;26485.8;20.5906;0.170667
20170805181342025_CIIRC-R1_snap.fits;7.72931;26475.6;14.3433;0
20170805181442100_CIIRC-R1_snap.fits;6.48492;26523.9;6.26464;0
20170805181606238_CIIRC-R1_met.fits;6.07581;26493.2;21.1021;0.341333
20170805181542174_CIIRC-R1_snap.fits;7.31106;26497.6;7.06093;0
20170805181638836_CIIRC-R1_met.fits;7.07264;26490.2;37.1982;0.341333
20170805181641737_CIIRC-R1_met.fits;7.03239;26488.8;56.1052;0.341333
20170805181652148_CIIRC-R1_met.fits;7.5044;26496.1;16.928;1.024
20170805181713140_CIIRC-R1_met.fits;6.61436;26513.7;24.9083;0.341333
20170805181642249_CIIRC-R1_snap.fits;7.75257;26487.3;6.67136;0
20170805181753929_CIIRC-R1_met.fits;7.5479;26547.4;30.1069;0.170667
20170805181834377_CIIRC-R1_met.fits;7.10629;26491.7;128.702;0.341333
20170805181742324_CIIRC-R1_snap.fits;7.73912;26487.3;4.33949;0
20170805181846665_CIIRC-R1_met.fits;7.56413;26487.3;16.3961;2.21867
20170805181859806_CIIRC-R1_met.fits;7.71601;26494.6;51.2941;0.341333
20170805181908340_CIIRC-R1_met.fits;7.02428;26503.4;29.893;0.341333
20170805181842398_CIIRC-R1_snap.fits;9.33173;26449.2;5.91293;0
20170805181942132_CIIRC-R1_met.fits;6.17277;26496.1;17.4999;0.170667
20170805182030089_CIIRC-R1_met.fits;5.50892;26481.4;12.1245;0.170667
20170805181942473_CIIRC-R1_snap.fits;7.06564;26531.2;6.80637;0
20170805182056030_CIIRC-R1_met.fits;5.50888;26482.9;11.5827;0.170667
20170805182118388_CIIRC-R1_met.fits;6.91161;26491.7;16.983;0.170667
20170805182133406_CIIRC-R1_met.fits;7.58792;26490.2;17.3258;0.341333
20170805182042548_CIIRC-R1_snap.fits;6.94773;26496.1;6.049;0
20170805182142622_CIIRC-R1_snap.fits;7.63615;26529.8;4.32598;0
20170805182239113_CIIRC-R1_met.fits;7.28151;26494.6;15.6288;0.341333
20170805182307785_CIIRC-R1_met.fits;6.11301;26485.8;12.4517;0.170667
20170805182333214_CIIRC-R1_met.fits;7.14813;26497.6;27.3523;0.341333
20170805182242697_CIIRC-R1_snap.fits;7.2175;26535.6;5.43232;0
20170805182422537_CIIRC-R1_met.fits;5.92779;26482.9;33.2847;0.170667
20170805182425780_CIIRC-R1_met.fits;7.74944;26484.4;57.7137;1.024
20170805182342772_CIIRC-R1_snap.fits;7.70117;26535.6;6.28386;0
20170805182446601_CIIRC-R1_met.fits;7.5828;26496.1;17.4792;0.341333
20170805182442846_CIIRC-R1_snap.fits;8.10842;26543;7.36936;0
20170805182545481_CIIRC-R1_met.fits;9.18777;26480;23.7546;0.170667
20170805182542921_CIIRC-R1_snap.fits;6.84449;26491.7;5.46619;0
20170805182648628_CIIRC-R1_met.fits;6.10133;26481.4;17.158;0.170667
20170805182654601_CIIRC-R1_met.fits;7.54002;26481.4;39.0395;0.341333
20170805182701086_CIIRC-R1_met.fits;7.06776;26474.1;20.4116;0.341333
20170805182642996_CIIRC-R1_snap.fits;6.19753;26469.7;4.86207;0
20170805182759966_CIIRC-R1_met.fits;7.38899;26493.2;43.2712;0.853333
20170805182743070_CIIRC-R1_snap.fits;6.89417;26534.2;4.90568;0
20170805182844510_CIIRC-R1_met.fits;7.86364;26487.3;25.6758;0.170667
20170805182925812_CIIRC-R1_met.fits;6.69936;26475.6;39.4543;0.341333
20170805182843145_CIIRC-R1_snap.fits;7.74524;26487.3;6.31766;0
20170805182950217_CIIRC-R1_met.fits;8.75479;26512.2;18.3299;0.170667
20170805182943220_CIIRC-R1_snap.fits;6.71817;26516.6;6.05715;0
20170805183059166_CIIRC-R1_met.fits;6.76378;26535.6;16.9778;0.170667
20170805183123401_CIIRC-R1_met.fits;8.10461;26466.8;21.1997;0.170667
20170805183043294_CIIRC-R1_snap.fits;7.49605;26529.8;7.24907;0
20170805183205214_CIIRC-R1_met.fits;8.09885;26493.2;17.6518;0.170667
20170805183143369_CIIRC-R1_snap.fits;8.0292;26484.4;6.01481;0
20170805183245321_CIIRC-R1_met.fits;9.26779;26478.5;98.1912;1.19467
20170805183243444_CIIRC-R1_snap.fits;9.3874;26491.7;11.1399;0
20170805183343518_CIIRC-R1_snap.fits;7.40291;26540;6.85197;0
20170805183513972_CIIRC-R1_met.fits;7.72263;26481.4;32.4751;0.170667
20170805183531380_CIIRC-R1_met.fits;7.56892;26484.4;19.7283;0.512
20170805183443593_CIIRC-R1_snap.fits;7.27706;26478.5;6.56656;0
20170805183603465_CIIRC-R1_met.fits;7.65139;26480;32.6116;0.341333
20170805183607732_CIIRC-R1_met.fits;7.04479;26485.8;37.3843;0.170667
20170805183634868_CIIRC-R1_met.fits;6.66729;26484.4;18.5637;0.170667
20170805183543668_CIIRC-R1_snap.fits;6.82393;26523.9;5.15571;0
20170805183732553_CIIRC-R1_met.fits;8.29239;26487.3;17.1179;0.170667
20170805183737844_CIIRC-R1_met.fits;7.25203;26493.2;25.0338;0.170667
20170805183643742_CIIRC-R1_snap.fits;9.16695;26522.5;5.90009;0
20170805183746036_CIIRC-R1_met.fits;8.40574;26463.9;21.4195;0.170667
20170805183757812_CIIRC-R1_met.fits;7.23352;26499;20.3814;0.341333
20170805183810782_CIIRC-R1_met.fits;6.48384;26512.2;19.629;0.341333
20170805183819145_CIIRC-R1_met.fits;7.01729;26502;26.2879;0.170667
20170805183743817_CIIRC-R1_snap.fits;7.39553;26455.1;6.52447;0
20170805183917513_CIIRC-R1_met.fits;8.35633;26474.1;147.91;0.341333
20170805183929118_CIIRC-R1_met.fits;7.77066;26484.4;46.2544;0.341333
20170805183843892_CIIRC-R1_snap.fits;7.52435;26460.9;5.46771;0
20170805183940724_CIIRC-R1_met.fits;6.5481;26519.5;20.0801;0.341333
20170805183944308_CIIRC-R1_met.fits;7.30631;26469.7;23.5246;0.341333
20170805184024244_CIIRC-R1_met.fits;6.95052;26484.4;19.504;0.341333
20170805184034142_CIIRC-R1_met.fits;6.87971;26490.2;15.1476;1.024
20170805183943966_CIIRC-R1_snap.fits;6.28868;26450.7;5.56879;0
20170805184044041_CIIRC-R1_snap.fits;6.98207;26523.9;6.39628;0
20170805184156745_CIIRC-R1_met.fits;6.9517;26471.2;25.0231;0.341333
20170805184228148_CIIRC-R1_met.fits;6.84722;26506.3;15.8564;0.170667
20170805184144116_CIIRC-R1_snap.fits;7.22745;26450.7;8.84905;0
20170805184251017_CIIRC-R1_met.fits;8.7886;26475.6;43.3527;0.170667
20170805184309108_CIIRC-R1_met.fits;6.52545;26490.2;77.537;0.512
20170805184314398_CIIRC-R1_met.fits;7.3598;26462.4;16.042;0.170667
20170805184330782_CIIRC-R1_met.fits;8.37699;26480;22.7111;0.512
20170805184244190_CIIRC-R1_snap.fits;6.71708;26529.8;6.05807;0
20170805184344265_CIIRC-R1_met.fits;6.77332;26496.1;21.5083;0.170667
20170805184420958_CIIRC-R1_met.fits;8.92895;26496.1;18.3435;0.170667
20170805184344265_CIIRC-R1_snap.fits;7.55518;26450.7;7.16921;0
20170805184450313_CIIRC-R1_met.fits;6.28278;26459.5;12.5901;0.853333
20170805184500382_CIIRC-R1_met.fits;6.29912;26488.8;13.2455;0.170667
20170805184527348_CIIRC-R1_met.fits;6.69072;26462.4;38.9266;0.341333
20170805184444340_CIIRC-R1_snap.fits;5.96794;26496.1;5.99533;0
20170805184544414_CIIRC-R1_snap.fits;6.98052;26468.3;6.62453;0
20170805184735006_CIIRC-R1_met.fits;9.23371;26491.7;30.9065;0.341333
20170805184644489_CIIRC-R1_snap.fits;8.16639;26452.1;6.86371;0
20170805184759241_CIIRC-R1_met.fits;9.34304;26500.5;20.8025;0.170667
20170805184824329_CIIRC-R1_met.fits;11.1977;26490.2;34.1604;0.341333
20170805184744564_CIIRC-R1_snap.fits;7.145;26468.3;8.8772;0
20170805184848564_CIIRC-R1_met.fits;8.13329;26472.7;50.4167;0.341333
20170805184844638_CIIRC-R1_snap.fits;7.13106;26528.3;6.6077;0
20170805184941129_CIIRC-R1_met.fits;8.48033;26475.6;28.0955;0.512
20170805185000073_CIIRC-R1_met.fits;9.00386;26450.7;23.1884;0.682667
20170805185029598_CIIRC-R1_met.fits;7.67615;26490.2;56.4127;0.512
20170805184944713_CIIRC-R1_snap.fits;7.17605;26532.7;7.17005;0
20170805185049225_CIIRC-R1_met.fits;7.42105;26481.4;16.6088;0.170667
20170805185103390_CIIRC-R1_met.fits;8.06932;26475.6;132.561;0.341333
20170805185044788_CIIRC-R1_snap.fits;7.55222;26468.3;6.6071;0
20170805185144862_CIIRC-R1_snap.fits;6.22514;26503.4;7.68214;0
20170805185302686_CIIRC-R1_met.fits;9.21601;26482.9;72.6172;0.341333
20170805185333236_CIIRC-R1_met.fits;8.00355;26522.5;22.6664;0.170667
20170805185244937_CIIRC-R1_snap.fits;7.44446;26509.3;7.82429;0
20170805185433993_CIIRC-R1_met.fits;7.15872;26491.7;28.6108;0.341333
20170805185345012_CIIRC-R1_snap.fits;8.17698;26506.3;4.95437;0
20170805185445086_CIIRC-R1_snap.fits;8.49062;26502;7.80224;0
20170805185605641_CIIRC-R1_met.fits;7.56117;26456.5;57.9628;0.341333
20170805185609566_CIIRC-R1_met.fits;7.79711;26493.2;27.7461;0.170667
20170805185626974_CIIRC-R1_met.fits;7.46423;26481.4;15.3856;0.341333
20170805185545161_CIIRC-R1_snap.fits;8.22533;26459.5;6.49942;0
20170805185645236_CIIRC-R1_snap.fits;7.9925;26503.4;6.10471;0
20170805185745310_CIIRC-R1_snap.fits;8.54132;26474.1;9.54916;0
20170805185932489_CIIRC-R1_met.fits;8.01119;26449.2;16.8417;0.170667
20170805185845385_CIIRC-R1_snap.fits;7.12858;26502;8.42348;0
20170805185952116_CIIRC-R1_met.fits;7.43979;26477.1;32.0417;0.170667
20170805185945460_CIIRC-R1_snap.fits;6.97895;26449.2;6.55065;0
