# file name; noise; peak f.; mag.; duration
20170805200044382_CIIRC-R1_met.fits;6.6017;26471.2;17.8006;0.170667
20170805200050014_CIIRC-R1_snap.fits;7.38792;26515.1;6.27814;0
20170805200205961_CIIRC-R1_met.fits;7.3231;26469.7;30.8278;0.170667
20170805200211934_CIIRC-R1_met.fits;6.04488;26491.7;19.6977;0.341333
20170805200217396_CIIRC-R1_met.fits;8.02453;26540;16.3635;0.170667
20170805200150089_CIIRC-R1_snap.fits;8.69996;26490.2;8.03732;0
20170805200250164_CIIRC-R1_snap.fits;7.67446;26453.6;6.42632;0
20170805200350068_CIIRC-R1_met.fits;9.39551;26506.3;19.1092;0.170667
20170805200420446_CIIRC-R1_met.fits;9.28306;26478.5;55.7614;0.341333
20170805200350238_CIIRC-R1_snap.fits;7.26782;26465.3;5.28759;0
20170805200505844_CIIRC-R1_met.fits;7.3804;26463.9;21.0284;0.170667
20170805200508574_CIIRC-R1_met.fits;7.04245;26455.1;23.9236;0.341333
20170805200513694_CIIRC-R1_met.fits;7.08851;26477.1;17.0829;0.170667
20170805200532468_CIIRC-R1_met.fits;8.91679;26468.3;18.2858;0.170667
20170805200450313_CIIRC-R1_snap.fits;7.15387;26482.9;6.7537;0
20170805200551412_CIIRC-R1_met.fits;8.55175;26478.5;35.7121;0.341333
20170805200600628_CIIRC-R1_met.fits;7.36797;26449.2;15.4402;0.170667
20170805200608308_CIIRC-R1_met.fits;6.56227;26456.5;15.0829;0.170667
20170805200610526_CIIRC-R1_met.fits;7.50569;26463.9;15.657;0.170667
20170805200615305_CIIRC-R1_met.fits;6.687;26469.7;13.4304;0.170667
20170805200617353_CIIRC-R1_met.fits;7.03996;26474.1;15.9911;0.170667
20170805200620084_CIIRC-R1_met.fits;6.68906;26477.1;13.7897;1.36533
20170805200623838_CIIRC-R1_met.fits;6.44312;26484.4;13.4692;3.072
20170805200629470_CIIRC-R1_met.fits;6.42079;26493.2;13.8102;0.682667
20170805200633566_CIIRC-R1_met.fits;7.18416;26496.1;15.093;3.41333
20170805200642612_CIIRC-R1_met.fits;9.01961;26512.2;32.374;0.341333
20170805200550388_CIIRC-R1_snap.fits;8.03627;26519.5;14.0957;0
20170805200647902_CIIRC-R1_met.fits;5.91431;26518.1;14.8731;0.170667
20170805200657118_CIIRC-R1_met.fits;8.56044;26494.6;38.5409;0.170667
20170805200707529_CIIRC-R1_met.fits;7.00597;26541.5;14.5259;1.70667
20170805200723401_CIIRC-R1_met.fits;7.72919;26523.9;31.2759;0.170667
20170805200650462_CIIRC-R1_snap.fits;11.3047;26528.3;6.51381;0
20170805200755316_CIIRC-R1_met.fits;7.29237;26474.1;20.4015;0.170667
20170805200759241_CIIRC-R1_met.fits;9.21858;26504.9;37.1513;0.170667
20170805200821940_CIIRC-R1_met.fits;7.9186;26463.9;25.3247;0.682667
20170805200750537_CIIRC-R1_snap.fits;9.80656;26531.2;10.7107;0
20170805200855902_CIIRC-R1_met.fits;7.22037;26485.8;26.5097;0.170667
20170805200930889_CIIRC-R1_met.fits;12.3418;26513.7;117.829;0.341333
20170805200941641_CIIRC-R1_met.fits;8.97409;26480;24.0571;0.170667
20170805200850612_CIIRC-R1_snap.fits;10.8561;26521;7.12236;0
20170805200957001_CIIRC-R1_met.fits;10.9883;26462.4;27.3367;0.341333
20170805201002292_CIIRC-R1_met.fits;6.55039;26484.4;18.2733;0.170667
20170805201015433_CIIRC-R1_met.fits;8.44734;26487.3;18.6635;0.170667
20170805200950686_CIIRC-R1_snap.fits;8.42011;26500.5;7.72847;0
20170805201121140_CIIRC-R1_met.fits;9.19146;26458;21.3375;0.512
20170805201133940_CIIRC-R1_met.fits;7.97423;26460.9;29.4714;0.341333
20170805201050761_CIIRC-R1_snap.fits;9.1797;26499;7.14879;0
20170805201207220_CIIRC-R1_met.fits;8.5376;26455.1;19.979;0.341333
20170805201237257_CIIRC-R1_met.fits;7.78107;26485.8;35.8188;0.512
20170805201150836_CIIRC-R1_snap.fits;8.72772;26529.8;8.04793;0
20170805201257396_CIIRC-R1_met.fits;7.71934;26487.3;26.5088;0.341333
20170805201300126_CIIRC-R1_met.fits;12.3696;26480;30.6273;0.170667
20170805201324361_CIIRC-R1_met.fits;7.32127;26462.4;18.2328;0.170667
20170805201250910_CIIRC-R1_snap.fits;6.97456;26450.7;8.19118;0
20170805201424094_CIIRC-R1_met.fits;9.97935;26504.9;21.7973;0.170667
20170805201432969_CIIRC-R1_met.fits;8.47581;26516.6;24.613;0.170667
20170805201350985_CIIRC-R1_snap.fits;7.7125;26482.9;10.0887;0
20170805201507444_CIIRC-R1_met.fits;9.44565;26503.4;19.8901;0.170667
20170805201536628_CIIRC-R1_met.fits;6.72433;26482.9;19.3325;0.170667
20170805201451060_CIIRC-R1_snap.fits;8.58644;26529.8;10.8422;0
20170805201551134_CIIRC-R1_snap.fits;10.1519;26450.7;9.21508;0
20170805201651209_CIIRC-R1_snap.fits;9.57732;26449.2;8.53355;0
20170805201751284_CIIRC-R1_snap.fits;10.1704;26504.9;10.4732;0
20170805201858356_CIIRC-R1_met.fits;8.11824;26485.8;26.7355;0.170667
20170805201922590_CIIRC-R1_met.fits;9.36573;26481.4;39.9844;0.341333
20170805201851358_CIIRC-R1_snap.fits;9.72673;26504.9;11.7322;0
20170805201949726_CIIRC-R1_met.fits;9.72673;26504.9;20.44;0.170667
20170805202004916_CIIRC-R1_met.fits;8.35999;26478.5;33.5313;0.170667
20170805202014814_CIIRC-R1_met.fits;7.90589;26513.7;20.0326;0.170667
20170805201951433_CIIRC-R1_snap.fits;9.0899;26463.9;7.30951;0
20170805202053726_CIIRC-R1_met.fits;10.1011;26484.4;33.7144;0.341333
20170805202051508_CIIRC-R1_snap.fits;8.64601;26526.9;7.72624;0
20170805202225374_CIIRC-R1_met.fits;7.43998;26460.9;20.7168;0.341333
20170805202151582_CIIRC-R1_snap.fits;7.23941;26452.1;7.5174;0
20170805202309236_CIIRC-R1_met.fits;7.27545;26488.8;18.2166;0.170667
20170805202328692_CIIRC-R1_met.fits;7.66399;26482.9;22.0838;0.682667
20170805202346953_CIIRC-R1_met.fits;7.60959;26523.9;19.0347;0.170667
20170805202251657_CIIRC-R1_snap.fits;7.56702;26455.1;6.66482;0
20170805202404361_CIIRC-R1_met.fits;6.93085;26480;16.523;0.170667
20170805202408457_CIIRC-R1_met.fits;8.23448;26541.5;21.9691;0.170667
20170805202351732_CIIRC-R1_snap.fits;7.39627;26523.9;5.21711;0
20170805202518430_CIIRC-R1_met.fits;7.29217;26453.6;21.2367;0.170667
20170805202451806_CIIRC-R1_snap.fits;6.81632;26472.7;5.59509;0
20170805202551881_CIIRC-R1_snap.fits;8.99013;26521;7.48883;0
20170805202703049_CIIRC-R1_met.fits;8.40637;26482.9;30.3708;0.341333
20170805202725065_CIIRC-R1_met.fits;8.16646;26480;23.9128;0.512
20170805202651956_CIIRC-R1_snap.fits;6.89982;26531.2;5.96138;0
20170805202749300_CIIRC-R1_met.fits;7.2659;26452.1;17.4528;0.170667
20170805202752030_CIIRC-R1_snap.fits;8.80285;26543;9.2426;0
20170805202858761_CIIRC-R1_met.fits;8.51426;26468.3;45.4443;0.341333
20170805202905929_CIIRC-R1_met.fits;9.66019;26452.1;67.5295;0.341333
20170805202918046_CIIRC-R1_met.fits;9.09769;26506.3;59.944;0.341333
20170805202852105_CIIRC-R1_snap.fits;8.811;26453.6;7.55381;0
20170805203021193_CIIRC-R1_met.fits;7.58522;26465.3;32.2881;0.170667
20170805202952180_CIIRC-R1_snap.fits;8.15067;26522.5;7.3451;0
20170805203106932_CIIRC-R1_met.fits;8.08885;26510.7;22.5335;0.341333
20170805203052254_CIIRC-R1_snap.fits;7.53842;26535.6;8.12691;0
20170805203152329_CIIRC-R1_snap.fits;9.01866;26478.5;5.41617;0
20170805203251550_CIIRC-R1_met.fits;7.90742;26466.8;42.3083;0.341333
20170805203337972_CIIRC-R1_met.fits;8.52953;26468.3;17.4731;0.170667
20170805203252404_CIIRC-R1_snap.fits;8.5874;26515.1;7.06827;0
20170805203435828_CIIRC-R1_met.fits;6.50009;26472.7;13.0617;0.170667
20170805203352478_CIIRC-R1_snap.fits;8.32596;26485.8;7.63013;0
20170805203453406_CIIRC-R1_met.fits;8.14342;26487.3;24.9714;0.341333
20170805203517129_CIIRC-R1_met.fits;8.9574;26478.5;29.0836;0.170667
20170805203543070_CIIRC-R1_met.fits;8.5764;26459.5;24.0107;0.170667
20170805203452553_CIIRC-R1_snap.fits;7.90775;26500.5;7.16935;0
20170805203552628_CIIRC-R1_snap.fits;7.33238;26519.5;6.27573;0
20170805203738441_CIIRC-R1_met.fits;6.51215;26478.5;23.5202;0.170667
20170805203747828_CIIRC-R1_met.fits;8.27039;26481.4;23.8081;0.512
20170805203652702_CIIRC-R1_snap.fits;8.18738;26452.1;7.05926;0
20170805203830494_CIIRC-R1_met.fits;7.33524;26455.1;19.6599;0.170667
20170805203752777_CIIRC-R1_snap.fits;7.94983;26529.8;6.76614;0
20170805203929716_CIIRC-R1_met.fits;7.71126;26509.3;21.2467;0.170667
20170805203852852_CIIRC-R1_snap.fits;7.7106;26465.3;6.97955;0
20170805204021598_CIIRC-R1_met.fits;7.60916;26462.4;23.7735;0.170667
20170805204035422_CIIRC-R1_met.fits;7.58108;26494.6;19.3049;0.170667
20170805204043785_CIIRC-R1_met.fits;7.7102;26453.6;27.1947;0.170667
20170805203952926_CIIRC-R1_snap.fits;7.80849;26488.8;7.40573;0
20170805204124745_CIIRC-R1_met.fits;7.24813;26484.4;16.4124;0.170667
20170805204126964_CIIRC-R1_met.fits;8.88397;26480;31.4993;0.341333
20170805204141812_CIIRC-R1_met.fits;8.32585;26478.5;20.238;0.170667
20170805204148297_CIIRC-R1_met.fits;7.42358;26455.1;16.1616;0.170667
20170805204053001_CIIRC-R1_snap.fits;9.15851;26545.9;6.5484;0
20170805204237961_CIIRC-R1_met.fits;7.51241;26493.2;19.9369;0.170667
20170805204245641_CIIRC-R1_met.fits;7.14384;26465.3;22.6477;0.170667
20170805204153076_CIIRC-R1_snap.fits;8.38597;26478.5;6.26641;0
20170805204323870_CIIRC-R1_met.fits;7.43691;26468.3;25.5328;0.170667
20170805204326601_CIIRC-R1_met.fits;6.9779;26474.1;20.7043;0.512
20170805204332233_CIIRC-R1_met.fits;7.73855;26535.6;16.5988;0.170667
20170805204253150_CIIRC-R1_snap.fits;8.71107;26534.2;8.27203;0
20170805204353225_CIIRC-R1_snap.fits;6.76905;26449.2;7.05754;0
20170805204459102_CIIRC-R1_met.fits;7.03016;26485.8;15.9616;0.170667
20170805204453300_CIIRC-R1_snap.fits;7.69885;26472.7;6.62202;0
20170805204558836_CIIRC-R1_met.fits;7.12376;26449.2;74.3832;0.341333
20170805204615390_CIIRC-R1_met.fits;8.09729;26480;103.964;0.341333
20170805204624777_CIIRC-R1_met.fits;7.37674;26494.6;16.3187;0.170667
20170805204553374_CIIRC-R1_snap.fits;7.22951;26537.1;8.862;0
20170805204739017_CIIRC-R1_met.fits;8.07923;26485.8;17.0791;1.36533
20170805204653449_CIIRC-R1_snap.fits;7.04372;26463.9;7.72045;0
20170805204828510_CIIRC-R1_met.fits;7.65699;26513.7;82.1125;0.512
20170805204753524_CIIRC-R1_snap.fits;8.96026;26502;6.63323;0
20170805204853598_CIIRC-R1_snap.fits;8.83418;26471.2;7.64483;0
20170805205022516_CIIRC-R1_met.fits;6.80131;26475.6;17.8914;0.170667
20170805205025758_CIIRC-R1_met.fits;6.3458;26487.3;24.2289;0.341333
20170805205029854_CIIRC-R1_met.fits;6.41603;26481.4;20.4538;0.170667
20170805204953673_CIIRC-R1_snap.fits;8.66805;26480;5.10652;0
20170805205054089_CIIRC-R1_met.fits;7.02453;26482.9;18.3782;0.170667
20170805205149214_CIIRC-R1_met.fits;6.55973;26463.9;22.6494;0.341333
20170805205053748_CIIRC-R1_snap.fits;7.7495;26523.9;6.68684;0
20170805205153993_CIIRC-R1_met.fits;8.47649;26465.3;21.5414;0.170667
20170805205201844_CIIRC-R1_met.fits;6.09309;26477.1;17.4493;0.170667
20170805205153822_CIIRC-R1_snap.fits;6.64745;26455.1;6.29286;0
20170805205308916_CIIRC-R1_met.fits;8.95537;26502;19.6403;0.170667
20170805205332809_CIIRC-R1_met.fits;7.74571;26449.2;44.2124;1.36533
20170805205341684_CIIRC-R1_met.fits;7.52035;26480;30.7053;0.170667
20170805205253897_CIIRC-R1_snap.fits;8.36071;26522.5;7.35565;0
20170805205420766_CIIRC-R1_met.fits;8.25294;26466.8;45.1521;0.170667
20170805205425204_CIIRC-R1_met.fits;6.36831;26471.2;13.3555;1.536
20170805205429129_CIIRC-R1_met.fits;8.28864;26450.7;27.8025;0.170667
20170805205431348_CIIRC-R1_met.fits;7.34801;26456.5;37.3372;0.170667
20170805205353972_CIIRC-R1_snap.fits;11.4727;26519.5;7.90407;0
20170805205454046_CIIRC-R1_snap.fits;8.09709;26531.2;8.09691;0
20170805205644809_CIIRC-R1_met.fits;7.7793;26513.7;23.8653;0.170667
20170805205554121_CIIRC-R1_snap.fits;7.64341;26528.3;8.34973;0
20170805205651977_CIIRC-R1_met.fits;6.60639;26452.1;13.7596;0.341333
20170805205702900_CIIRC-R1_met.fits;8.19605;26523.9;36.2601;1.536
20170805205738569_CIIRC-R1_met.fits;7.75201;26452.1;17.6733;0.170667
20170805205654196_CIIRC-R1_snap.fits;7.90545;26531.2;7.59574;0
20170805205837620_CIIRC-R1_met.fits;7.09964;26462.4;160.01;0.512
20170805205846324_CIIRC-R1_met.fits;8.63595;26488.8;40.7958;0.341333
20170805205754270_CIIRC-R1_snap.fits;6.83731;26502;7.65635;0
20170805205854345_CIIRC-R1_snap.fits;8.56824;26506.3;8.10649;0
20170805205954420_CIIRC-R1_snap.fits;8.9441;26484.4;6.29015;0
