# file name; noise; peak f.; mag.; duration
20170805060027230_CIIRC-R1_met.fits;7.62166;26504.9;15.5525;0.170667
20170805060033545_CIIRC-R1_met.fits;7.6693;26500.5;25.2679;0.341333
20170805060048052_CIIRC-R1_met.fits;9.04457;26493.2;19.2539;0.170667
20170805060058462_CIIRC-R1_met.fits;8.75093;26497.6;18.5565;0.170667
20170805060129524_CIIRC-R1_met.fits;5.743;26506.3;15.5754;0.341333
20170805060047369_CIIRC-R1_snap.fits;7.65146;26504.9;7.37485;0
20170805060219529_CIIRC-R1_met.fits;8.26574;26478.5;36.4359;2.048
20170805060147444_CIIRC-R1_snap.fits;7.57366;26475.6;6.28519;0
20170805060317897_CIIRC-R1_met.fits;6.8035;26500.5;22.4923;0.341333
20170805060247518_CIIRC-R1_snap.fits;8.67596;26471.2;5.99244;0
20170805060354590_CIIRC-R1_met.fits;8.54442;26500.5;20.3423;0.512
20170805060441694_CIIRC-R1_met.fits;7.70086;26509.3;24.5474;0.170667
20170805060347593_CIIRC-R1_snap.fits;8.08788;26532.7;5.8845;0
20170805060457908_CIIRC-R1_met.fits;7.14114;26522.5;25.0593;0.170667
20170805060500297_CIIRC-R1_met.fits;7.84348;26487.3;18.3487;0.170667
20170805060513780_CIIRC-R1_met.fits;8.01621;26468.3;64.8471;1.19467
20170805060522654_CIIRC-R1_met.fits;8.58585;26502;25.0714;0.341333
20170805060541086_CIIRC-R1_met.fits;8.34457;26462.4;25.1494;0.170667
20170805060447668_CIIRC-R1_snap.fits;8.62994;26540;6.5237;0
20170805060610612_CIIRC-R1_met.fits;7.75956;26485.8;15.5889;0.170667
20170805060616073_CIIRC-R1_met.fits;8.49772;26493.2;45.6684;0.341333
20170805060547742_CIIRC-R1_snap.fits;8.63863;26463.9;7.31192;0
20170805060706932_CIIRC-R1_met.fits;8.95572;26490.2;22.4218;0.170667
20170805060726729_CIIRC-R1_met.fits;8.06943;26490.2;94.8028;0.512
20170805060647817_CIIRC-R1_snap.fits;7.2971;26468.3;6.84649;0
20170805060819977_CIIRC-R1_met.fits;8.44389;26474.1;20.5992;0.170667
20170805060747892_CIIRC-R1_snap.fits;7.86558;26462.4;6.46685;0
20170805060944457_CIIRC-R1_met.fits;6.90367;26455.1;26.421;0.170667
20170805060847966_CIIRC-R1_snap.fits;7.51262;26494.6;6.45498;0
20170805060959134_CIIRC-R1_met.fits;8.24988;26490.2;27.7523;4.096
20170805061010228_CIIRC-R1_met.fits;7.99445;26481.4;34.5752;0.170667
20170805061019614_CIIRC-R1_met.fits;7.65544;26494.6;15.8485;0.170667
20170805061029854_CIIRC-R1_met.fits;7.63877;26484.4;27.7554;0.512
20170805061040606_CIIRC-R1_met.fits;8.50701;26477.1;39.6779;0.170667
20170805060948041_CIIRC-R1_snap.fits;7.85138;26491.7;6.9686;0
20170805061056308_CIIRC-R1_met.fits;7.72201;26485.8;47.5551;0.341333
20170805061106377_CIIRC-R1_met.fits;8.56242;26504.9;21.0308;0.682667
20170805061109108_CIIRC-R1_met.fits;6.18605;26468.3;12.4082;0.170667
20170805061111326_CIIRC-R1_met.fits;7.48182;26522.5;25.11;0.170667
20170805061048116_CIIRC-R1_snap.fits;7.18613;26487.3;6.56499;0
20170805061209865_CIIRC-R1_met.fits;6.91014;26494.6;227.286;0.512
20170805061218228_CIIRC-R1_met.fits;7.82158;26513.7;32.7875;0.341333
20170805061148190_CIIRC-R1_snap.fits;6.67325;26484.4;12.5737;0
20170805061316766_CIIRC-R1_met.fits;6.66187;26459.5;32.4986;0.341333
20170805061329225_CIIRC-R1_met.fits;7.61095;26507.8;20.3285;0.170667
20170805061340830_CIIRC-R1_met.fits;8.43191;26506.3;47.0899;0.341333
20170805061248265_CIIRC-R1_snap.fits;6.83214;26474.1;5.8549;0
20170805061345438_CIIRC-R1_met.fits;7.1014;26499;21.985;0.341333
20170805061348340_CIIRC-R1_snap.fits;7.8355;26534.2;9.03351;0
20170805061449097_CIIRC-R1_met.fits;6.68271;26481.4;47.2701;0.512
20170805061520329_CIIRC-R1_met.fits;6.89293;26481.4;21.5931;0.170667
20170805061529886_CIIRC-R1_met.fits;7.41268;26526.9;27.5281;0.341333
20170805061544393_CIIRC-R1_met.fits;7.23401;26497.6;68.2778;0.341333
20170805061448414_CIIRC-R1_snap.fits;7.59403;26500.5;5.9885;0
20170805061603849_CIIRC-R1_met.fits;7.89612;26499;20.1067;0.682667
20170805061626377_CIIRC-R1_met.fits;7.91602;26458;33.7233;0.341333
20170805061548489_CIIRC-R1_snap.fits;7.29632;26499;7.28401;0
20170805061719796_CIIRC-R1_met.fits;6.04728;26485.8;31.2776;0.170667
20170805061744884_CIIRC-R1_met.fits;8.27305;26491.7;16.9882;0.341333
20170805061648564_CIIRC-R1_snap.fits;8.33706;26490.2;8.67515;0
20170805061823625_CIIRC-R1_met.fits;6.95416;26513.7;31.8347;0.512
20170805061837961_CIIRC-R1_met.fits;7.44333;26493.2;52.5749;0.341333
20170805061748638_CIIRC-R1_snap.fits;7.88483;26526.9;19.7416;0
20170805061847006_CIIRC-R1_met.fits;7.88483;26528.3;31.335;0.341333
20170805061902025_CIIRC-R1_met.fits;7.57827;26481.4;20.3543;0.170667
20170805061915337_CIIRC-R1_met.fits;8.21559;26484.4;17.4434;0.170667
20170805061848713_CIIRC-R1_snap.fits;7.69946;26453.6;5.55777;0
20170805062002441_CIIRC-R1_met.fits;7.13781;26531.2;19.0757;0.170667
20170805061948788_CIIRC-R1_snap.fits;8.25684;26478.5;10.974;0
20170805062107636_CIIRC-R1_met.fits;8.16043;26500.5;36.1657;0.341333
20170805062111390_CIIRC-R1_met.fits;9.03516;26491.7;31.7097;0.682667
20170805062129652_CIIRC-R1_met.fits;8.74558;26485.8;27.1985;0.170667
20170805062048862_CIIRC-R1_snap.fits;9.4294;26494.6;7.14065;0
20170805062203444_CIIRC-R1_met.fits;9.58758;26518.1;23.2485;0.341333
20170805062230580_CIIRC-R1_met.fits;7.73532;26494.6;15.7776;0.170667
20170805062148937_CIIRC-R1_snap.fits;7.96593;26513.7;7.09925;0
20170805062303177_CIIRC-R1_met.fits;7.42374;26496.1;35.386;0.512
20170805062326217_CIIRC-R1_met.fits;8.41555;26480;18.5587;0.341333
20170805062249012_CIIRC-R1_snap.fits;6.8232;26503.4;4.90807;0
20170805062430046_CIIRC-R1_met.fits;7.05649;26497.6;15.2787;0.341333
20170805062349086_CIIRC-R1_snap.fits;7.4106;26487.3;6.71809;0
20170805062511689_CIIRC-R1_met.fits;9.36505;26518.1;26.3852;0.341333
20170805062526708_CIIRC-R1_met.fits;7.74418;26488.8;19.4849;0.170667
20170805062449161_CIIRC-R1_snap.fits;7.44853;26541.5;7.83922;0
20170805062600158_CIIRC-R1_met.fits;8.12214;26465.3;32.5165;0.170667
20170805062611081_CIIRC-R1_met.fits;7.25966;26449.2;55.1469;1.87733
20170805062549236_CIIRC-R1_snap.fits;13.0312;26449.2;9.01384;0
20170805062659892_CIIRC-R1_met.fits;8.96057;26477.1;18.9083;0.170667
20170805062703988_CIIRC-R1_met.fits;6.82532;26485.8;15.5588;0.170667
20170805062723444_CIIRC-R1_met.fits;8.74534;26471.2;145.51;0.512
20170805062649310_CIIRC-R1_snap.fits;9.82536;26547.4;8.26992;0
20170805062752286_CIIRC-R1_met.fits;10.5495;26449.2;65.6305;0.512
20170805062827102_CIIRC-R1_met.fits;7.66173;26453.6;20.8803;0.170667
20170805062829150_CIIRC-R1_met.fits;7.67313;26491.7;21.0278;0.170667
20170805062749385_CIIRC-R1_snap.fits;10.026;26547.4;9.82651;0
20170805062849460_CIIRC-R1_snap.fits;7.27699;26497.6;7.56161;0
20170805062956361_CIIRC-R1_met.fits;8.09959;26506.3;31.8526;0.170667
20170805062949534_CIIRC-R1_snap.fits;6.11212;26525.4;6.67342;0
20170805063055241_CIIRC-R1_met.fits;8.14468;26513.7;21.6752;0.170667
20170805063117598_CIIRC-R1_met.fits;6.54991;26475.6;14.062;0.170667
20170805063049609_CIIRC-R1_snap.fits;6.43011;26459.5;6.43312;0
20170805063228596_CIIRC-R1_met.fits;6.96362;26482.9;15.2128;0.170667
20170805063149684_CIIRC-R1_snap.fits;7.85282;26474.1;7.70038;0
20170805063311945_CIIRC-R1_met.fits;7.1775;26459.5;15.9727;0.170667
20170805063319796_CIIRC-R1_met.fits;7.34354;26484.4;15.5823;0.170667
20170805063324233_CIIRC-R1_met.fits;8.27851;26497.6;22.44;0.170667
20170805063249758_CIIRC-R1_snap.fits;6.82093;26534.2;4.96169;0
20170805063400756_CIIRC-R1_met.fits;6.26734;26504.9;12.9854;0.170667
20170805063423113_CIIRC-R1_met.fits;8.68648;26494.6;75.3672;0.341333
20170805063437449_CIIRC-R1_met.fits;6.154;26515.1;13.0985;0.341333
20170805063444958_CIIRC-R1_met.fits;7.34248;26493.2;16.6128;0.341333
20170805063349833_CIIRC-R1_snap.fits;8.39246;26541.5;7.81356;0
20170805063511924_CIIRC-R1_met.fits;7.53604;26481.4;90.9816;0.512
20170805063514484_CIIRC-R1_met.fits;7.07684;26485.8;36.8874;0.341333
20170805063449908_CIIRC-R1_snap.fits;7.79353;26471.2;6.39276;0
20170805063611316_CIIRC-R1_met.fits;10.7315;26455.1;41.2697;0.341333
20170805063629065_CIIRC-R1_met.fits;11.3702;26541.5;44.3051;17.5787
20170805063549982_CIIRC-R1_snap.fits;7.3577;26499;5.47467;0
20170805063650057_CIIRC-R1_snap.fits;7.11858;26523.9;5.03914;0
20170805063750132_CIIRC-R1_met.fits;7.84102;26478.5;21.2745;0.170667
20170805063804638_CIIRC-R1_met.fits;6.56503;26494.6;13.8065;0.170667
20170805063812660_CIIRC-R1_met.fits;8.46459;26485.8;20.1601;0.341333
20170805063836382_CIIRC-R1_met.fits;6.24606;26497.6;19.7972;0.170667
20170805063750132_CIIRC-R1_snap.fits;7.24877;26463.9;6.28963;0
20170805063845086_CIIRC-R1_met.fits;6.5835;26516.6;18.7842;2.048
20170805063853449_CIIRC-R1_met.fits;7.88403;26487.3;17.7022;0.341333
20170805063907614_CIIRC-R1_met.fits;7.78364;26482.9;17.2381;0.170667
20170805063914953_CIIRC-R1_met.fits;8.79504;26481.4;19.9998;0.170667
20170805063850206_CIIRC-R1_snap.fits;6.90351;26463.9;7.34697;0
20170805064010078_CIIRC-R1_met.fits;7.11278;26455.1;35.2355;5.46133
20170805064022366_CIIRC-R1_met.fits;7.57016;26484.4;54.5862;0.341333
20170805063950281_CIIRC-R1_snap.fits;8.2756;26471.2;5.38685;0
20170805064103497_CIIRC-R1_met.fits;9.1163;26450.7;22.9835;3.41333
20170805064118857_CIIRC-R1_met.fits;7.92048;26477.1;30.6214;0.170667
20170805064141044_CIIRC-R1_met.fits;5.95467;26509.3;20.6956;0.170667
20170805064050356_CIIRC-R1_snap.fits;7.19087;26493.2;6.42487;0
20170805064152820_CIIRC-R1_met.fits;7.51727;26515.1;17.6545;0.341333
20170805064230878_CIIRC-R1_met.fits;7.72879;26506.3;15.4697;0.170667
20170805064239924_CIIRC-R1_met.fits;7.5241;26488.8;27.0756;0.341333
20170805064150430_CIIRC-R1_snap.fits;7.58137;26502;7.1649;0
20170805064250505_CIIRC-R1_snap.fits;7.94816;26500.5;6.74937;0
20170805064350921_CIIRC-R1_met.fits;7.18888;26488.8;18.8134;0.170667
20170805064405257_CIIRC-R1_met.fits;8.13371;26504.9;20.1631;0.170667
20170805064429150_CIIRC-R1_met.fits;7.46099;26469.7;16.9434;0.341333
20170805064350580_CIIRC-R1_snap.fits;7.77996;26547.4;7.64985;0
20170805064457481_CIIRC-R1_met.fits;8.20125;26500.5;94.4534;0.341333
20170805064528884_CIIRC-R1_met.fits;6.43253;26515.1;27.9483;0.341333
20170805064535710_CIIRC-R1_met.fits;7.56713;26510.7;33.2086;0.170667
20170805064537758_CIIRC-R1_met.fits;6.73088;26482.9;14.4734;0.170667
20170805064450654_CIIRC-R1_snap.fits;7.68601;26531.2;8.25236;0
20170805064600457_CIIRC-R1_met.fits;6.93328;26490.2;94.5754;0.512
20170805064607625_CIIRC-R1_met.fits;7.75218;26494.6;45.8815;0.682667
20170805064631518_CIIRC-R1_met.fits;9.65178;26481.4;57.3516;0.170667
20170805064550729_CIIRC-R1_snap.fits;7.31829;26529.8;7.73189;0
20170805064719646_CIIRC-R1_met.fits;9.04782;26449.2;27.8774;0.170667
20170805064725961_CIIRC-R1_met.fits;7.05042;26482.9;27.2287;0.170667
20170805064736542_CIIRC-R1_met.fits;6.24782;26502;18.4634;0.170667
20170805064650804_CIIRC-R1_snap.fits;7.33435;26477.1;6.91865;0
20170805064747636_CIIRC-R1_met.fits;6.45452;26516.6;17.4982;0.170667
20170805064814942_CIIRC-R1_met.fits;7.68365;26490.2;17.7236;0.170667
20170805064837982_CIIRC-R1_met.fits;7.33231;26488.8;45.755;1.024
20170805064750878_CIIRC-R1_snap.fits;6.69363;26523.9;6.43126;0
20170805064927646_CIIRC-R1_met.fits;8.51335;26510.7;22.7327;0.170667
20170805064940276_CIIRC-R1_met.fits;7.11524;26475.6;16.3345;0.341333
20170805064850953_CIIRC-R1_snap.fits;6.61184;26475.6;5.49217;0
20170805064951028_CIIRC-R1_snap.fits;7.65859;26532.7;6.84976;0
20170805065059294_CIIRC-R1_met.fits;8.59105;26494.6;19.2333;0.341333
20170805065105438_CIIRC-R1_met.fits;7.05353;26468.3;25.7144;0.341333
20170805065131209_CIIRC-R1_met.fits;9.43755;26500.5;29.4058;1.87733
20170805065051102_CIIRC-R1_snap.fits;7.6983;26449.2;6.83946;0
20170805065223092_CIIRC-R1_met.fits;8.52981;26488.8;37.0961;0.170667
20170805065239305_CIIRC-R1_met.fits;7.94879;26449.2;21.2992;0.341333
20170805065151177_CIIRC-R1_snap.fits;8.81276;26502;9.22316;0
20170805065311561_CIIRC-R1_met.fits;7.14799;26499;17.7978;0.170667
20170805065251252_CIIRC-R1_snap.fits;7.28153;26499;6.8441;0
20170805065358494_CIIRC-R1_met.fits;7.42543;26519.5;17.4445;0.170667
20170805065430068_CIIRC-R1_met.fits;7.94824;26485.8;21.1908;0.170667
20170805065351326_CIIRC-R1_snap.fits;6.28967;26497.6;10.5113;0
20170805065459422_CIIRC-R1_met.fits;7.99673;26512.2;18.7388;0.170667
20170805065510345_CIIRC-R1_met.fits;7.25586;26478.5;141.866;0.341333
20170805065520756_CIIRC-R1_met.fits;7.56491;26478.5;24.7488;0.170667
20170805065524340_CIIRC-R1_met.fits;6.84716;26456.5;15.4979;0.341333
20170805065451401_CIIRC-R1_snap.fits;7.68958;26523.9;7.22297;0
20170805065615028_CIIRC-R1_met.fits;7.63741;26488.8;15.4171;1.70667
20170805065622537_CIIRC-R1_met.fits;6.25779;26537.1;20.69;0.341333
20170805065644041_CIIRC-R1_met.fits;7.01687;26478.5;57.9107;0.341333
20170805065551476_CIIRC-R1_snap.fits;7.03515;26496.1;6.93571;0
20170805065651550_CIIRC-R1_snap.fits;8.10745;26480;6.04816;0
20170805065751625_CIIRC-R1_snap.fits;7.03918;26497.6;217.333;0
20170805065849993_CIIRC-R1_met.fits;7.03918;26500.5;59.4067;0.512
20170805065853577_CIIRC-R1_met.fits;8.6905;26494.6;19.5136;0.170667
20170805065912521_CIIRC-R1_met.fits;7.18661;26526.9;17.5774;0.512
20170805065851700_CIIRC-R1_snap.fits;7.81704;26544.4;7.94307;0
20170805065951774_CIIRC-R1_snap.fits;7.21213;26466.8;7.65904;0
