#timestamp,LO_Frequency 
1426276815.8,286078798.3
1426276835.7,286078798.7
1426276855.6,286078800.3
1426276875.5,286078800.8
1426276895.4,286078798.9
1426276915.2,286078801.0
1426276935.1,286078798.9
1426276955.9,286078799.7
1426276975.8,286078801.2
1426276995.6,286078801.0
1426277015.5,286078798.8
1426277035.4,286078800.9
1426277055.3,286078798.9
1426277075.2,286078802.6
1426277095.0,286078799.1
1426277095.9,286078799.1
1426277115.8,286078800.3
1426277135.7,286078800.9
1426277155.6,286078800.6
1426277175.5,286078800.3
1426277195.3,286078798.4
1426277215.2,286078800.2
1426277235.1,286078801.4
1426277236.0,286078801.4
1426277255.9,286078798.2
1426277275.8,286078798.7
1426277295.6,286078801.3
1426277315.5,286078799.5
1426277335.4,286078799.0
1426277355.3,286078801.1
1426277375.1,286078800.6
1426277395.0,286078801.3
1426277395.9,286078801.3
1426277415.8,286078797.9
1426277435.7,286078799.0
1426277455.6,286078802.6
1426277475.4,286078797.3
1426277495.3,286078798.7
1426277515.2,286078801.5
1426277535.3,286078797.0
1426277555.2,286078801.0
1426277575.0,286078801.5
1426277576.0,286078801.5
1426277595.9,286078799.6
1426277615.7,286078801.8
1426277635.6,286078801.0
1426277655.5,286078797.1
1426277675.4,286078799.7
1426277695.3,286078799.3
1426277715.3,286078803.0
1426277735.2,286078800.9
1426277755.1,286078797.4
1426277756.0,286078797.4
1426277775.9,286078804.5
1426277795.7,286078798.1
1426277815.6,286078801.1
1426277835.5,286078799.1
1426277855.4,286078801.8
1426277875.2,286078800.2
1426277895.4,286078800.8
1426277915.3,286078798.9
1426277935.2,286078798.5
1426277955.3,286078802.1
1426277975.2,286078801.2
1426277995.1,286078796.8
1426277996.0,286078796.8
1426278015.9,286078803.8
1426278035.8,286078800.2
1426278055.6,286078800.6
1426278075.5,286078800.1
1426278095.4,286078800.5
1426278115.3,286078799.2
1426278135.2,286078800.8
1426278155.0,286078798.9
1426278155.9,286078798.9
1426278175.8,286078800.6
1426278195.7,286078800.9
1426278215.6,286078801.1
1426278235.5,286078799.9
1426278255.3,286078799.2
1426278275.2,286078798.4
1426278295.1,286078803.0
1426278315.9,286078799.8
1426278335.8,286078798.8
1426278355.7,286078799.1
1426278375.5,286078801.0
1426278395.4,286078797.2
1426278415.3,286078801.0
1426278435.2,286078797.2
1426278455.0,286078801.2
1426278455.9,286078801.2
1426278475.8,286078796.8
1426278495.7,286078801.0
1426278515.6,286078797.2
1426278535.5,286078798.4
1426278555.3,286078802.9
1426278575.2,286078800.9
1426278595.1,286078798.6
1426278596.0,286078798.6
1426278615.9,286078802.4
1426278635.7,286078799.2
1426278655.6,286078799.2
1426278675.5,286078798.6
1426278695.4,286078798.8
1426278715.3,286078800.3
1426278735.1,286078799.4
1426278755.0,286078799.6
1426278755.9,286078799.6
1426278775.8,286078801.4
1426278795.7,286078798.1
1426278815.5,286078797.8
1426278835.4,286078798.7
1426278855.3,286078798.5
1426278875.2,286078800.6
1426278895.0,286078801.0
1426278896.0,286078801.0
1426278915.8,286078797.0
1426278935.7,286078800.4
1426278955.6,286078800.0
1426278975.5,286078800.0
1426278995.3,286078801.9
1426279015.2,286078800.7
1426279035.1,286078798.6
1426279036.0,286078798.6
1426279055.9,286078802.3
1426279075.8,286078800.4
1426279095.6,286078802.0
1426279115.5,286078800.4
1426279135.4,286078801.1
1426279155.3,286078798.6
1426279175.1,286078801.0
1426279195.0,286078796.8
1426279195.9,286078796.8
1426279215.8,286078801.6
1426279235.7,286078802.3
1426279255.6,286078798.8
1426279275.4,286078804.2
1426279295.3,286078801.4
1426279315.2,286078799.2
1426279335.1,286078798.9
1426279336.0,286078798.9
1426279355.9,286078802.5
1426279375.7,286078801.1
1426279395.6,286078799.4
1426279415.5,286078798.7
1426279435.4,286078800.9
1426279455.2,286078801.5
1426279475.1,286078798.6
1426279495.0,286078800.3
1426279495.9,286078800.3
1426279515.8,286078800.2
1426279535.7,286078802.6
1426279555.6,286078798.5
1426279575.5,286078803.0
1426279595.4,286078798.7
1426279615.3,286078800.2
1426279635.1,286078800.0
1426279655.0,286078802.4
1426279656.0,286078802.4
1426279675.8,286078797.0
1426279695.7,286078800.7
1426279715.6,286078798.4
1426279735.5,286078802.1
1426279755.4,286078800.2
1426279775.2,286078802.7
1426279795.1,286078798.3
1426279815.9,286078799.4
1426279835.8,286078798.9
1426279855.6,286078801.0
1426279875.5,286078799.0
1426279895.4,286078803.0
1426279915.3,286078801.2
1426279935.2,286078799.6
1426279955.0,286078799.0
1426279955.9,286078799.0
1426279975.8,286078804.6
1426279995.7,286078799.7
1426280015.6,286078799.3
1426280035.5,286078799.2
1426280055.3,286078800.5
1426280075.2,286078800.4
1426280095.1,286078801.1
1426280115.9,286078799.7
1426280135.7,286078798.8
1426280155.6,286078802.5
1426280175.5,286078799.3
1426280195.4,286078798.9
1426280215.3,286078800.9
1426280235.1,286078799.1
1426280255.0,286078800.4
1426280255.9,286078800.4
1426280275.8,286078800.6
1426280295.7,286078799.0
1426280315.5,286078800.8
1426280335.4,286078801.2
1426280355.3,286078796.8
1426280375.2,286078800.5
1426280395.0,286078801.8
1426280396.0,286078801.8
