# file name; noise; peak f.; mag.; duration
20150313180049435_uFlu-R1_snap.fits;0.274784;10653.8;0.181186;0
20150313180149510_uFlu-R1_snap.fits;0.304009;10696.3;0.280211;0
20150313180249584_uFlu-R1_snap.fits;0.244441;10611.3;0.24051;0
20150313180349659_uFlu-R1_snap.fits;0.255733;10689;0.28343;0
20150313180449734_uFlu-R1_snap.fits;0.324591;10646.5;0.250827;0
20150313180549808_uFlu-R1_snap.fits;0.294209;10615.7;0.240148;0
20150313180649883_uFlu-R1_snap.fits;0.742827;10598.1;0.387552;0
20150313180749958_uFlu-R1_snap.fits;2.4515;10690.4;1.1796;0
20150313180850032_uFlu-R1_snap.fits;4.62531;10656.7;2.06448;0
20150313180950107_uFlu-R1_snap.fits;3.55452;10634.8;1.63502;0
20150313181050182_uFlu-R1_snap.fits;1.26883;10626;0.687444;0
20150313181150256_uFlu-R1_snap.fits;0.400046;10665.5;0.34016;0
20150313181250331_uFlu-R1_snap.fits;0.293539;10526.4;0.323757;0
20150313181350406_uFlu-R1_snap.fits;0.344258;10592.3;0.233694;0
20150313181450480_uFlu-R1_snap.fits;0.315787;10667;0.20978;0
20150313181549531_uFlu-R1_met.fits;0.0802958;10617.2;0.179595;0.341333
20150313181550555_uFlu-R1_snap.fits;0.303036;10645;0.306939;0
20150313181650630_uFlu-R1_snap.fits;0.303392;10555.7;0.284011;0
20150313181750704_uFlu-R1_snap.fits;0.273713;10596.7;0.297622;0
20150313181850779_uFlu-R1_snap.fits;0.241435;10696.3;0.298383;0
20150313181950854_uFlu-R1_snap.fits;0.276816;10697.8;0.297899;0
20150313182050928_uFlu-R1_snap.fits;0.275636;10601.1;0.249336;0
20150313182151003_uFlu-R1_snap.fits;0.285225;10686;0.276587;0
20150313182251078_uFlu-R1_snap.fits;0.291925;10642.1;0.303794;0
20150313182351152_uFlu-R1_snap.fits;0.272961;10570.3;0.284598;0
20150313182451227_uFlu-R1_snap.fits;0.333996;10507.3;0.270398;0
20150313182551302_uFlu-R1_snap.fits;0.292693;10636.2;0.357214;0
20150313182724144_uFlu-R1_met.fits;0.265544;10612.8;0.557648;0.170667
20150313182651376_uFlu-R1_snap.fits;0.304151;10652.3;0.336834;0
20150313182806470_uFlu-R1_met.fits;0.25144;10606.9;0.622363;0.170667
20150313182751451_uFlu-R1_snap.fits;0.283692;10505.9;0.280201;0
20150313182911835_uFlu-R1_met.fits;0.294938;10618.7;0.601542;0.170667
20150313182851526_uFlu-R1_snap.fits;0.373505;10611.3;0.238422;0
20150313182951600_uFlu-R1_snap.fits;0.322052;10513.2;0.332654;0
20150313183137414_uFlu-R1_met.fits;0.331205;10605.5;0.747022;0.170667
20150313183051675_uFlu-R1_snap.fits;0.301433;10655.3;0.283696;0
20150313183151750_uFlu-R1_snap.fits;0.307257;10690.4;0.400881;0
20150313183251824_uFlu-R1_snap.fits;0.289214;10693.4;0.341412;0
20150313183351899_uFlu-R1_snap.fits;0.314428;10650.9;0.359209;0
20150313183451974_uFlu-R1_snap.fits;0.320724;10508.8;0.298046;0
20150313183552048_uFlu-R1_snap.fits;0.321639;10605.5;0.284934;0
20150313183652123_uFlu-R1_snap.fits;0.297425;10564.5;0.312493;0
20150313183752198_uFlu-R1_snap.fits;0.301082;10667;0.268619;0
20150313183852272_uFlu-R1_snap.fits;0.316585;10568.8;0.31178;0
20150313184028187_uFlu-R1_met.fits;0.328147;10598.1;0.691428;0.170667
20150313183952347_uFlu-R1_snap.fits;0.316133;10577.6;0.339649;0
20150313184052422_uFlu-R1_snap.fits;0.303;10681.6;0.37786;0
20150313184152496_uFlu-R1_snap.fits;0.341369;10577.6;0.280009;0
20150313184252571_uFlu-R1_snap.fits;0.339159;10507.3;0.355474;0
20150313184352646_uFlu-R1_snap.fits;0.359338;10560.1;0.309146;0
20150313184452720_uFlu-R1_snap.fits;0.367399;10574.7;0.273909;0
20150313184552795_uFlu-R1_snap.fits;0.345602;10684.6;0.379251;0
20150313184652870_uFlu-R1_snap.fits;0.347418;10599.6;0.394597;0
20150313184752944_uFlu-R1_snap.fits;0.390837;10535.2;0.452392;0
20150313184853019_uFlu-R1_snap.fits;0.331716;10529.3;0.296159;0
20150313184953094_uFlu-R1_snap.fits;0.279099;10628.9;0.240117;0
20150313185053168_uFlu-R1_snap.fits;0.338653;10675.8;0.316293;0
20150313185153243_uFlu-R1_snap.fits;0.253324;10690.4;0.188581;0
20150313185253318_uFlu-R1_snap.fits;0.199235;10672.9;0.212662;0
20150313185353392_uFlu-R1_snap.fits;0.210497;10690.4;0.248653;0
20150313185453467_uFlu-R1_snap.fits;0.200322;10689;0.16684;0
20150313185553542_uFlu-R1_snap.fits;0.189088;10633.3;0.194049;0
20150313185653616_uFlu-R1_snap.fits;0.19812;10590.8;0.194284;0
20150313185753691_uFlu-R1_snap.fits;0.172263;10689;0.216549;0
20150313185853766_uFlu-R1_snap.fits;0.203718;10693.4;0.207124;0
20150313185953840_uFlu-R1_snap.fits;0.181835;10649.4;0.213569;0
