# file name; noise; peak f.; mag.; duration
20150313170044955_uFlu-R1_snap.fits;0.240828;10549.8;0.264447;0
20150313170155099_uFlu-R1_met.fits;0.215227;10592.3;0.598629;0.341333
20150313170145030_uFlu-R1_snap.fits;0.176079;10602.5;0.219689;0
20150313170245104_uFlu-R1_snap.fits;0.202409;10614.3;0.21158;0
20150313170345179_uFlu-R1_snap.fits;0.247597;10621.6;0.232229;0
20150313170445254_uFlu-R1_snap.fits;0.169702;10602.5;0.157195;0
20150313170545328_uFlu-R1_snap.fits;0.200256;10614.3;0.263969;0
20150313170645403_uFlu-R1_snap.fits;0.199791;10608.4;0.175871;0
20150313170745478_uFlu-R1_snap.fits;0.228329;10505.9;0.221867;0
20150313170845552_uFlu-R1_snap.fits;0.202674;10539.6;0.200509;0
20150313170945627_uFlu-R1_snap.fits;0.208718;10687.5;0.166076;0
20150313171045702_uFlu-R1_snap.fits;0.230895;10567.4;0.145019;0
20150313171145776_uFlu-R1_snap.fits;0.220971;10659.7;0.270544;0
20150313171320667_uFlu-R1_met.fits;0.231348;10633.3;1.32432;0.341333
20150313171245851_uFlu-R1_snap.fits;0.219181;10689;0.251126;0
20150313171345926_uFlu-R1_snap.fits;0.231099;10605.5;0.227964;0
20150313171446000_uFlu-R1_snap.fits;0.244509;10689;0.158819;0
20150313171612358_uFlu-R1_met.fits;0.253604;10601.1;2.47958;0.512
20150313171546075_uFlu-R1_snap.fits;0.184655;10678.7;0.225786;0
20150313171646150_uFlu-R1_snap.fits;0.184596;10686;0.224801;0
20150313171746224_uFlu-R1_snap.fits;0.175401;10545.4;0.169897;0
20150313171846299_uFlu-R1_snap.fits;0.236595;10519;0.244505;0
20150313171946374_uFlu-R1_snap.fits;0.236896;10608.4;0.204072;0
20150313172046448_uFlu-R1_snap.fits;0.194135;10686;0.197375;0
20150313172146523_uFlu-R1_snap.fits;0.21778;10599.6;0.207789;0
20150313172246598_uFlu-R1_snap.fits;0.205335;10643.6;0.180919;0
20150313172346672_uFlu-R1_snap.fits;0.213331;10690.4;0.214742;0
20150313172446747_uFlu-R1_snap.fits;0.178797;10696.3;0.25815;0
20150313172546822_uFlu-R1_snap.fits;0.178789;10681.6;0.183019;0
20150313172646896_uFlu-R1_snap.fits;0.196666;10656.7;0.162423;0
20150313172755334_uFlu-R1_met.fits;0.179997;10602.5;1.11719;0.341333
20150313172746971_uFlu-R1_snap.fits;0.196622;10551.3;0.186728;0
20150313172847046_uFlu-R1_met.fits;0.199002;10604;0.744981;0.512
20150313172847046_uFlu-R1_snap.fits;0.205829;10621.6;0.185164;0
20150313172947120_uFlu-R1_snap.fits;0.194431;10561.5;0.225172;0
20150313173047195_uFlu-R1_snap.fits;0.283959;10677.2;0.241255;0
20150313173147270_uFlu-R1_snap.fits;0.278124;10624.5;0.220268;0
20150313173247344_uFlu-R1_snap.fits;0.225013;10691.9;0.232818;0
20150313173437424_uFlu-R1_met.fits;0.259715;10606.9;0.842823;0.170667
20150313173347419_uFlu-R1_snap.fits;0.268724;10574.7;0.211794;0
20150313173447494_uFlu-R1_snap.fits;0.242098;10686;0.245968;0
20150313173547568_uFlu-R1_snap.fits;0.250426;10524.9;0.279266;0
20150313173647643_uFlu-R1_snap.fits;0.266007;10502.9;0.273057;0
20150313173747718_uFlu-R1_snap.fits;0.242458;10595.2;0.216905;0
20150313173847792_uFlu-R1_snap.fits;0.266538;10599.6;0.244024;0
20150313173947867_uFlu-R1_snap.fits;0.26705;10612.8;0.255586;0
20150313174047942_uFlu-R1_snap.fits;0.267392;10693.4;0.19415;0
20150313174148016_uFlu-R1_snap.fits;0.26703;10646.5;0.254097;0
20150313174248091_uFlu-R1_snap.fits;0.255189;10510.3;0.193459;0
20150313174348166_uFlu-R1_snap.fits;0.298308;10605.5;0.213265;0
20150313174520667_uFlu-R1_met.fits;0.259946;10605.5;0.796263;0.170667
20150313174448240_uFlu-R1_snap.fits;0.273692;10624.5;0.207553;0
20150313174548315_uFlu-R1_snap.fits;0.36306;10655.3;0.466419;0
20150313174648390_uFlu-R1_snap.fits;0.223301;10554.2;0.208125;0
20150313174819696_uFlu-R1_met.fits;0.254779;10592.3;0.785747;0.512
20150313174836422_uFlu-R1_met.fits;0.244749;10601.1;1.05739;0.341333
20150313174748464_uFlu-R1_snap.fits;0.264378;10668.5;0.198479;0
20150313174848539_uFlu-R1_snap.fits;0.293934;10618.7;0.338142;0
20150313174948614_uFlu-R1_snap.fits;0.278862;10501.5;0.238474;0
20150313175048688_uFlu-R1_snap.fits;0.322704;10656.7;0.338532;0
20150313175148763_uFlu-R1_snap.fits;0.310938;10620.1;0.312459;0
20150313175248838_uFlu-R1_snap.fits;0.293914;10513.2;0.278213;0
20150313175348912_uFlu-R1_snap.fits;0.286983;10606.9;0.324768;0
20150313175448987_uFlu-R1_snap.fits;0.270529;10580.6;0.251346;0
20150313175549062_uFlu-R1_snap.fits;0.257738;10645;0.328954;0
20150313175649136_uFlu-R1_snap.fits;0.272206;10557.1;0.232918;0
20150313175749211_uFlu-R1_snap.fits;0.31271;10697.8;0.301283;0
20150313175849286_uFlu-R1_snap.fits;0.31153;10611.3;0.256011;0
20150313175949360_uFlu-R1_snap.fits;0.347015;10609.9;0.285479;0
