# file name; noise; peak f.; mag.; duration
20150313140031515_uFlu-R1_snap.fits;0.251921;10551.3;0.242257;0
20150313140158726_uFlu-R1_met.fits;0.258832;10585;0.924864;0.853333
20150313140131590_uFlu-R1_snap.fits;0.24506;10630.4;0.18644;0
20150313140231664_uFlu-R1_snap.fits;0.249326;10671.4;0.239074;0
20150313140331739_uFlu-R1_snap.fits;0.198591;10686;0.231941;0
20150313140443590_uFlu-R1_met.fits;0.170268;10592.3;2.95897;0.512
20150313140449392_uFlu-R1_met.fits;0.0427279;10628.9;0.234877;0.170667
20150313140454854_uFlu-R1_met.fits;0.0393773;10570.3;0.125732;0.682667
20150313140431814_uFlu-R1_snap.fits;0.253623;10646.5;0.201006;0
20150313140530864_uFlu-R1_met.fits;0.0654099;10652.3;0.230718;0.170667
20150313140545542_uFlu-R1_met.fits;0.222214;10582;1.4813;0.682667
20150313140531888_uFlu-R1_snap.fits;0.239984;10684.6;0.19792;0
20150313140631963_uFlu-R1_snap.fits;0.224848;10517.6;0.193631;0
20150313140732038_uFlu-R1_snap.fits;0.238442;10658.2;0.205035;0
20150313140832112_uFlu-R1_snap.fits;0.199844;10630.4;0.185626;0
20150313140932187_uFlu-R1_snap.fits;0.211532;10611.3;0.223135;0
20150313141032262_uFlu-R1_snap.fits;0.210477;10520.5;0.190198;0
20150313141132336_uFlu-R1_snap.fits;0.199284;10548.3;0.241471;0
20150313141232411_uFlu-R1_snap.fits;0.24774;10697.8;0.217148;0
20150313141414470_uFlu-R1_met.fits;0.211305;10614.3;1.39675;0.341333
20150313141332486_uFlu-R1_snap.fits;0.20732;10568.8;0.185597;0
20150313141432560_uFlu-R1_snap.fits;0.227095;10574.7;0.256222;0
20150313141532635_uFlu-R1_snap.fits;0.235512;10680.2;0.216178;0
20150313141700699_uFlu-R1_met.fits;0.209267;10593.8;0.603049;0.170667
20150313141632710_uFlu-R1_snap.fits;0.215928;10686;0.199358;0
20150313141732784_uFlu-R1_snap.fits;0.285801;10577.6;0.301491;0
20150313141832859_uFlu-R1_snap.fits;0.228833;10592.3;0.231403;0
20150313141932934_uFlu-R1_snap.fits;0.217519;10642.1;0.194701;0
20150313142033008_uFlu-R1_snap.fits;0.240084;10664.1;0.234272;0
20150313142133083_uFlu-R1_snap.fits;0.223808;10596.7;0.191106;0
20150313142233158_uFlu-R1_snap.fits;0.242052;10538.1;0.207232;0
20150313142333232_uFlu-R1_snap.fits;0.24123;10649.4;0.239678;0
20150313142433307_uFlu-R1_snap.fits;0.256956;10671.4;0.240789;0
20150313142533382_uFlu-R1_snap.fits;0.275125;10626;0.247546;0
20150313142633456_uFlu-R1_snap.fits;0.265284;10652.3;0.219516;0
20150313142809371_uFlu-R1_met.fits;0.258553;10615.7;0.815076;0.512
20150313142733531_uFlu-R1_snap.fits;0.23065;10656.7;0.219028;0
20150313142925659_uFlu-R1_met.fits;0.263115;10587.9;0.548099;0.170667
20150313142833606_uFlu-R1_snap.fits;0.241005;10675.8;0.180151;0
20150313142933680_uFlu-R1_snap.fits;0.219226;10637.7;0.205036;0
20150313143033755_uFlu-R1_snap.fits;0.28704;10558.6;0.194381;0
20150313143133830_uFlu-R1_snap.fits;0.261887;10683.1;0.206577;0
20150313143233904_uFlu-R1_snap.fits;0.311092;10533.7;0.342855;0
20150313143333979_uFlu-R1_snap.fits;0.31817;10628.9;0.292462;0
20150313143434054_uFlu-R1_snap.fits;0.290428;10612.8;0.331186;0
20150313143534128_uFlu-R1_snap.fits;0.271449;10604;0.372143;0
20150313143634203_uFlu-R1_snap.fits;0.325865;10560.1;0.283201;0
20150313143734278_uFlu-R1_snap.fits;0.300132;10617.2;0.299985;0
20150313143834352_uFlu-R1_snap.fits;0.290395;10514.6;0.331509;0
20150313143934427_uFlu-R1_snap.fits;0.302363;10627.4;0.289214;0
20150313144034502_uFlu-R1_snap.fits;0.290548;10671.4;0.28075;0
20150313144134576_uFlu-R1_snap.fits;0.301699;10621.6;0.344304;0
20150313144234651_uFlu-R1_snap.fits;0.323891;10634.8;0.277253;0
20150313144417734_uFlu-R1_met.fits;0.311514;10586.4;0.660337;0.170667
20150313144334726_uFlu-R1_snap.fits;0.313414;10529.3;0.288161;0
20150313144434800_uFlu-R1_snap.fits;0.326938;10532.2;0.256915;0
20150313144534875_uFlu-R1_snap.fits;0.308793;10576.2;0.260846;0
20150313144702427_uFlu-R1_met.fits;0.265173;10639.2;0.627927;0.170667
20150313144634950_uFlu-R1_snap.fits;0.251229;10571.8;0.212872;0
20150313144735024_uFlu-R1_snap.fits;0.272647;10539.6;0.217817;0
20150313144835099_uFlu-R1_snap.fits;0.25479;10606.9;0.265753;0
20150313144935174_uFlu-R1_snap.fits;0.289525;10675.8;0.342076;0
20150313145035248_uFlu-R1_snap.fits;0.283575;10582;0.220984;0
20150313145135323_uFlu-R1_snap.fits;0.330121;10627.4;0.299274;0
20150313145235398_uFlu-R1_snap.fits;0.262819;10604;0.250683;0
20150313145335472_uFlu-R1_snap.fits;0.342968;10636.2;0.269292;0
20150313145435547_uFlu-R1_snap.fits;0.388031;10532.2;0.375622;0
20150313145535622_uFlu-R1_snap.fits;0.280446;10669.9;0.241883;0
20150313145635696_uFlu-R1_snap.fits;0.329345;10608.4;0.324546;0
20150313145735771_uFlu-R1_snap.fits;0.571085;10520.5;0.507881;0
20150313145835846_uFlu-R1_snap.fits;0.444406;10524.9;0.379896;0
20150313145935920_uFlu-R1_snap.fits;0.412138;10516.1;0.363377;0
