#timestamp,LO_Frequency 
1426248015.4,286078798.7
1426248035.3,286078801.1
1426248055.1,286078796.8
1426248075.0,286078799.3
1426248075.9,286078799.3
1426248095.8,286078799.4
1426248115.7,286078802.2
1426248135.6,286078802.1
1426248155.4,286078801.2
1426248175.3,286078800.8
1426248195.2,286078803.0
1426248215.1,286078800.4
1426248216.0,286078800.4
1426248235.9,286078800.5
1426248255.7,286078798.4
1426248275.6,286078799.0
1426248295.5,286078802.8
1426248315.4,286078796.5
1426248335.2,286078800.7
1426248355.1,286078803.1
1426248375.9,286078799.0
1426248395.8,286078801.3
1426248415.7,286078796.8
1426248435.5,286078796.9
1426248455.4,286078799.7
1426248475.3,286078799.1
1426248495.2,286078796.9
1426248515.1,286078801.1
1426248516.0,286078801.1
1426248535.8,286078795.6
1426248555.7,286078801.8
1426248575.6,286078800.9
1426248595.5,286078799.3
1426248615.4,286078800.0
1426248635.2,286078801.4
1426248655.1,286078798.3
1426248675.9,286078797.4
1426248695.8,286078801.4
1426248715.7,286078799.4
1426248735.5,286078799.5
1426248755.4,286078801.0
1426248775.3,286078800.0
1426248795.2,286078802.8
1426248815.1,286078798.7
1426248816.0,286078798.7
1426248835.8,286078800.0
1426248855.7,286078800.1
1426248875.6,286078798.4
1426248895.5,286078800.4
1426248915.3,286078801.0
1426248935.2,286078799.7
1426248955.1,286078796.8
1426248975.9,286078800.6
1426248995.8,286078798.9
1426249015.6,286078801.5
1426249035.5,286078797.6
1426249055.4,286078799.3
1426249075.3,286078798.7
1426249095.2,286078800.3
1426249115.0,286078800.1
1426249115.9,286078800.1
1426249135.8,286078800.5
1426249155.7,286078800.4
1426249175.6,286078801.0
1426249195.5,286078799.4
1426249215.3,286078796.9
1426249235.2,286078802.9
1426249255.1,286078798.6
1426249256.0,286078798.6
1426249275.9,286078803.1
1426249295.7,286078798.8
1426249315.6,286078799.8
1426249335.5,286078801.5
1426249355.4,286078797.2
1426249375.3,286078802.6
1426249395.1,286078796.9
1426249415.0,286078800.2
1426249415.9,286078800.2
1426249435.8,286078801.3
1426249455.7,286078799.2
1426249475.6,286078798.6
1426249495.4,286078802.7
1426249515.3,286078799.6
1426249535.2,286078798.8
1426249555.1,286078802.5
1426249556.0,286078802.5
1426249575.9,286078797.1
1426249595.7,286078801.3
1426249615.6,286078800.6
1426249635.5,286078798.8
1426249655.4,286078800.1
1426249675.2,286078802.2
1426249695.1,286078800.8
1426249715.9,286078802.6
1426249735.8,286078798.8
1426249755.7,286078801.5
1426249775.5,286078799.5
1426249795.4,286078799.6
1426249815.3,286078799.0
1426249835.2,286078800.6
1426249855.0,286078798.7
1426249855.9,286078798.7
1426249875.8,286078802.4
1426249895.7,286078799.6
1426249915.6,286078801.5
1426249935.5,286078797.3
1426249955.4,286078801.2
1426249975.2,286078797.5
1426249995.1,286078798.9
1426250015.9,286078800.3
1426250035.8,286078802.7
1426250055.7,286078796.8
1426250075.5,286078800.5
1426250095.4,286078800.9
1426250115.3,286078802.9
1426250135.2,286078798.8
1426250155.0,286078802.5
1426250156.0,286078802.5
1426250175.8,286078801.5
1426250195.7,286078799.1
1426250215.6,286078798.7
1426250235.5,286078798.6
1426250255.3,286078799.1
1426250275.2,286078799.8
1426250295.1,286078798.6
1426250296.0,286078798.6
1426250315.9,286078802.0
1426250335.8,286078801.0
1426250355.6,286078797.6
1426250375.5,286078798.6
1426250395.4,286078798.9
1426250415.3,286078798.6
1426250435.1,286078803.1
1426250455.0,286078799.8
1426250455.9,286078799.8
1426250475.8,286078798.4
1426250495.7,286078801.2
1426250515.6,286078800.1
1426250535.4,286078801.1
1426250555.3,286078801.3
1426250575.2,286078798.6
1426250595.1,286078804.2
1426250596.0,286078804.2
1426250615.8,286078794.8
1426250635.7,286078798.7
1426250655.6,286078801.5
1426250675.5,286078799.2
1426250695.4,286078800.7
1426250715.2,286078800.6
1426250735.1,286078799.5
1426250755.9,286078797.7
1426250775.8,286078798.5
1426250795.6,286078801.2
1426250815.5,286078798.7
1426250835.4,286078802.0
1426250855.3,286078801.2
1426250875.2,286078799.9
1426250895.0,286078799.9
1426250895.9,286078799.9
1426250915.8,286078796.8
1426250935.7,286078801.9
1426250955.6,286078800.5
1426250975.4,286078801.2
1426250995.3,286078797.3
1426251015.2,286078801.2
1426251035.1,286078799.0
1426251036.0,286078799.0
1426251055.9,286078800.0
1426251075.7,286078800.3
1426251095.7,286078804.6
1426251115.5,286078800.4
1426251135.4,286078801.0
1426251155.3,286078801.3
1426251175.2,286078800.4
1426251195.1,286078800.9
1426251196.0,286078800.9
1426251215.9,286078798.6
1426251235.7,286078798.8
1426251255.6,286078798.7
1426251275.5,286078801.0
1426251295.4,286078801.4
1426251315.3,286078798.1
1426251335.1,286078797.0
1426251355.0,286078800.2
1426251355.9,286078800.2
1426251375.8,286078798.6
1426251395.7,286078800.0
1426251415.5,286078800.0
1426251435.4,286078803.1
1426251455.3,286078797.1
1426251475.2,286078800.7
1426251495.0,286078800.9
1426251496.0,286078800.9
1426251515.8,286078797.7
1426251535.7,286078799.0
1426251555.6,286078798.5
1426251575.5,286078800.6
1426251595.3,286078800.9
