#timestamp,LO_Frequency 
1426287615.7,286078801.4
1426287635.6,286078799.4
1426287655.5,286078799.8
1426287675.4,286078798.0
1426287695.2,286078799.7
1426287715.1,286078797.2
1426287735.9,286078800.3
1426287755.8,286078803.0
1426287775.7,286078796.8
1426287795.5,286078800.4
1426287815.4,286078799.7
1426287835.3,286078799.7
1426287855.2,286078801.2
1426287875.1,286078798.4
1426287876.0,286078798.4
1426287895.8,286078805.9
1426287915.7,286078799.8
1426287935.6,286078797.1
1426287955.5,286078800.8
1426287975.4,286078797.3
1426287995.2,286078798.8
1426288015.1,286078802.6
1426288035.9,286078799.5
1426288055.8,286078799.2
1426288075.6,286078799.5
1426288095.5,286078798.4
1426288115.4,286078802.8
1426288135.3,286078801.0
1426288155.1,286078800.9
1426288175.0,286078801.1
1426288175.9,286078801.1
1426288195.8,286078797.3
1426288215.7,286078801.9
1426288235.6,286078798.7
1426288255.4,286078801.4
1426288275.3,286078797.4
1426288295.2,286078799.1
1426288315.1,286078800.2
1426288316.0,286078800.2
1426288335.8,286078801.2
1426288355.7,286078799.3
1426288375.6,286078798.6
1426288395.5,286078800.8
1426288415.4,286078799.3
1426288435.2,286078798.4
1426288455.1,286078801.7
1426288475.9,286078804.0
1426288495.8,286078799.0
1426288515.6,286078799.3
1426288535.5,286078796.9
1426288555.4,286078801.9
1426288575.3,286078799.1
1426288595.2,286078797.4
1426288615.1,286078797.4
1426288616.0,286078797.4
1426288635.8,286078804.4
1426288655.7,286078796.9
1426288675.6,286078801.1
1426288695.5,286078798.9
1426288715.3,286078800.8
1426288735.2,286078800.5
1426288755.1,286078800.1
1426288775.9,286078802.6
1426288795.8,286078800.9
1426288815.6,286078800.6
1426288835.5,286078802.9
1426288855.4,286078802.9
1426288875.3,286078795.4
1426288895.2,286078800.8
1426288915.1,286078800.8
1426288916.0,286078800.8
1426288935.8,286078800.9
1426288955.7,286078801.4
1426288975.6,286078797.5
1426288995.5,286078801.0
1426289015.4,286078798.6
1426289035.3,286078802.7
1426289055.2,286078796.9
1426289075.1,286078801.3
1426289076.0,286078801.3
1426289095.8,286078797.6
1426289115.7,286078801.2
1426289135.6,286078797.3
1426289155.5,286078799.1
1426289175.3,286078799.7
1426289195.2,286078802.2
1426289215.1,286078802.6
1426289235.9,286078801.4
1426289255.8,286078799.0
1426289275.6,286078799.3
1426289295.5,286078799.4
1426289315.4,286078795.3
1426289335.3,286078798.4
1426289355.1,286078803.1
1426289375.0,286078799.8
1426289375.9,286078799.8
1426289395.8,286078803.1
1426289415.7,286078799.0
1426289435.6,286078800.8
1426289455.4,286078798.4
1426289475.3,286078800.2
1426289495.2,286078802.9
1426289515.1,286078797.7
1426289516.0,286078797.7
1426289535.9,286078800.0
1426289555.7,286078801.0
1426289575.6,286078798.1
1426289595.5,286078799.2
1426289615.4,286078795.3
1426289635.2,286078804.4
1426289655.1,286078798.6
1426289675.9,286078805.1
1426289695.8,286078799.5
1426289715.7,286078798.7
1426289735.5,286078804.4
1426289755.4,286078802.9
1426289775.3,286078799.6
1426289795.2,286078798.7
1426289815.0,286078798.7
1426289816.0,286078798.7
1426289835.8,286078802.7
1426289855.7,286078801.4
1426289875.6,286078798.8
1426289895.5,286078800.5
1426289915.3,286078798.8
1426289935.2,286078802.7
1426289955.1,286078798.8
1426289956.0,286078798.8
1426289975.9,286078801.8
1426289995.8,286078801.9
1426290015.6,286078796.9
1426290035.5,286078802.6
1426290055.4,286078797.4
1426290075.3,286078799.0
1426290095.2,286078798.4
1426290115.1,286078802.1
1426290116.0,286078802.1
1426290135.8,286078798.7
1426290155.7,286078800.3
1426290175.6,286078803.1
1426290195.5,286078799.5
1426290215.3,286078799.1
1426290235.2,286078801.1
1426290255.1,286078799.4
1426290275.9,286078798.9
1426290295.8,286078800.8
1426290315.6,286078799.0
1426290335.5,286078799.5
1426290355.4,286078803.0
1426290375.3,286078801.0
1426290395.2,286078799.5
1426290415.0,286078797.1
1426290415.9,286078797.1
1426290435.8,286078801.7
1426290455.7,286078800.8
1426290475.6,286078804.2
1426290495.4,286078801.1
1426290515.3,286078801.9
1426290535.2,286078802.4
1426290555.1,286078799.2
1426290575.9,286078797.5
1426290595.8,286078799.6
1426290615.6,286078800.7
1426290635.5,286078799.3
1426290655.4,286078797.5
1426290675.3,286078801.4
1426290695.1,286078798.5
1426290715.0,286078801.9
1426290715.9,286078801.9
1426290735.8,286078794.8
1426290755.7,286078805.1
1426290775.6,286078800.5
1426290795.4,286078796.9
1426290815.3,286078800.0
1426290835.2,286078800.3
1426290855.1,286078799.0
1426290856.0,286078799.0
1426290875.8,286078798.5
1426290895.7,286078801.3
1426290915.6,286078801.4
1426290935.5,286078798.0
1426290955.4,286078800.7
1426290975.2,286078798.6
1426290995.1,286078801.3
1426291015.9,286078799.7
1426291035.8,286078799.2
1426291055.6,286078801.5
1426291075.5,286078799.4
1426291095.4,286078799.7
1426291115.3,286078800.9
1426291135.1,286078799.0
1426291155.0,286078798.9
1426291156.0,286078798.9
1426291175.8,286078804.5
1426291195.7,286078796.8
