#timestamp,LO_Frequency 
1426258815.7,286078804.3
1426258835.5,286078801.3
1426258855.4,286078797.8
1426258875.3,286078797.5
1426258895.2,286078801.2
1426258915.1,286078797.0
1426258916.0,286078797.0
1426258935.8,286078802.3
1426258955.7,286078799.2
1426258975.6,286078798.4
1426258995.5,286078803.5
1426259015.3,286078802.1
1426259035.2,286078802.6
1426259055.1,286078798.9
1426259056.0,286078798.9
1426259075.9,286078798.4
1426259095.8,286078799.0
1426259115.6,286078804.7
1426259135.5,286078795.5
1426259155.4,286078800.5
1426259175.3,286078798.5
1426259195.1,286078802.4
1426259215.0,286078799.2
1426259215.9,286078799.2
1426259235.8,286078801.7
1426259255.7,286078798.6
1426259275.6,286078800.3
1426259295.4,286078802.5
1426259315.3,286078799.2
1426259335.2,286078798.2
1426259355.1,286078799.4
1426259356.0,286078799.4
1426259375.8,286078801.4
1426259395.7,286078800.5
1426259415.6,286078798.7
1426259435.5,286078798.7
1426259455.4,286078801.4
1426259475.2,286078797.5
1426259495.1,286078802.6
1426259515.9,286078801.8
1426259535.8,286078802.1
1426259555.7,286078799.2
1426259575.5,286078802.1
1426259595.4,286078801.3
1426259615.3,286078798.8
1426259635.2,286078800.0
1426259655.1,286078800.9
1426259656.0,286078800.9
1426259675.9,286078799.0
1426259695.7,286078801.3
1426259715.6,286078798.5
1426259735.8,286078803.0
1426259755.7,286078797.2
1426259775.6,286078802.9
1426259795.5,286078799.4
1426259815.4,286078799.6
1426259835.2,286078799.5
1426259855.1,286078795.2
1426259875.0,286078800.3
1426259875.9,286078800.3
1426259895.8,286078801.0
1426259915.7,286078798.9
1426259935.5,286078802.3
1426259955.4,286078802.4
1426259975.3,286078800.5
1426259995.2,286078802.9
1426260015.0,286078799.1
1426260016.0,286078799.1
1426260035.8,286078799.6
1426260055.7,286078799.8
1426260075.6,286078799.6
1426260095.5,286078799.0
1426260115.4,286078800.6
1426260135.2,286078798.4
1426260155.1,286078800.4
1426260175.9,286078799.2
1426260195.8,286078800.3
1426260215.6,286078799.8
1426260235.5,286078800.6
1426260255.4,286078801.9
1426260275.3,286078800.4
1426260295.2,286078803.2
1426260315.0,286078802.3
1426260315.9,286078802.3
1426260335.8,286078799.3
1426260355.7,286078801.0
1426260375.6,286078801.0
1426260395.4,286078798.7
1426260415.3,286078798.4
1426260435.2,286078800.0
1426260455.1,286078801.3
1426260456.0,286078801.3
1426260475.9,286078799.0
1426260495.8,286078801.6
1426260515.6,286078804.7
1426260535.5,286078798.6
1426260555.4,286078798.8
1426260575.3,286078802.0
1426260595.1,286078803.0
1426260615.0,286078799.8
1426260615.9,286078799.8
1426260635.8,286078797.1
1426260655.7,286078802.9
1426260675.6,286078800.0
1426260695.4,286078801.9
1426260715.3,286078802.7
1426260735.2,286078801.2
1426260755.1,286078797.0
1426260756.0,286078797.0
1426260775.8,286078802.2
1426260795.7,286078799.5
1426260815.6,286078798.8
1426260835.5,286078800.1
1426260855.3,286078800.4
1426260875.2,286078800.2
1426260895.1,286078800.9
1426260915.9,286078799.7
1426260935.8,286078801.4
1426260955.6,286078799.6
1426260975.5,286078799.8
1426260995.4,286078796.4
1426261015.3,286078797.1
1426261035.2,286078801.0
1426261055.0,286078797.3
1426261055.9,286078797.3
1426261075.8,286078800.2
1426261095.7,286078800.6
1426261115.6,286078799.0
1426261135.4,286078799.8
1426261155.3,286078797.8
1426261175.2,286078801.4
1426261195.6,286078799.9
1426261215.4,286078798.5
1426261235.3,286078801.1
1426261255.2,286078797.1
1426261275.1,286078798.4
1426261276.0,286078798.4
1426261295.9,286078802.2
1426261315.7,286078798.6
1426261335.6,286078801.4
1426261355.5,286078799.9
1426261375.4,286078799.3
1426261395.2,286078798.8
1426261415.1,286078799.6
1426261435.0,286078799.3
1426261435.9,286078799.3
1426261455.8,286078799.0
1426261475.7,286078799.7
1426261495.5,286078799.5
1426261515.4,286078799.4
1426261535.3,286078796.9
1426261555.2,286078798.5
1426261575.0,286078802.2
1426261576.0,286078802.2
1426261595.8,286078795.4
1426261615.7,286078801.4
1426261635.6,286078799.3
1426261655.5,286078798.7
1426261675.3,286078798.8
1426261695.2,286078801.5
1426261715.1,286078797.5
1426261735.9,286078798.8
1426261755.8,286078801.4
1426261775.6,286078795.3
1426261795.5,286078801.2
1426261815.4,286078798.4
1426261835.3,286078799.0
1426261855.1,286078799.0
1426261875.0,286078801.5
1426261875.9,286078801.5
1426261895.8,286078795.8
1426261915.7,286078801.4
1426261935.5,286078797.5
1426261955.4,286078799.0
1426261975.3,286078798.6
1426261995.2,286078799.3
1426262015.1,286078799.0
1426262016.0,286078799.0
1426262035.8,286078800.9
1426262055.7,286078799.3
1426262075.6,286078801.2
1426262095.5,286078796.9
1426262115.4,286078800.3
1426262135.2,286078800.7
1426262155.1,286078799.2
1426262175.9,286078798.4
1426262195.8,286078800.9
1426262215.6,286078797.4
1426262235.5,286078800.5
1426262255.4,286078800.8
1426262275.3,286078798.7
1426262295.1,286078801.0
1426262315.0,286078797.2
1426262315.9,286078797.2
1426262335.8,286078802.1
1426262355.7,286078801.3
1426262375.6,286078799.4
1426262395.4,286078799.3
