# file name; noise; peak f.; mag.; duration
20150313220007280_uFlu-R1_snap.fits;0.193442;10554.2;0.179965;0
20150313220107355_uFlu-R1_snap.fits;0.166406;10642.1;0.187064;0
20150313220235590_uFlu-R1_met.fits;0.190822;10621.6;0.539957;0.341333
20150313220207430_uFlu-R1_snap.fits;0.196952;10687.5;0.194007;0
20150313220307504_uFlu-R1_snap.fits;0.205956;10542.5;0.151812;0
20150313220409115_uFlu-R1_met.fits;0.189233;10592.3;0.664682;0.341333
20150313220407579_uFlu-R1_snap.fits;0.203184;10665.5;0.220418;0
20150313220507654_uFlu-R1_snap.fits;0.185096;10557.1;0.173165;0
20150313220607728_uFlu-R1_snap.fits;0.192665;10606.9;0.175202;0
20150313220707803_uFlu-R1_snap.fits;0.172071;10574.7;0.16702;0
20150313220807878_uFlu-R1_snap.fits;0.227167;10697.8;0.211234;0
20150313220907952_uFlu-R1_snap.fits;0.185205;10586.4;0.193913;0
20150313221008027_uFlu-R1_snap.fits;0.192089;10628.9;0.169155;0
20150313221108102_uFlu-R1_snap.fits;0.20276;10595.2;0.133603;0
20150313221208176_uFlu-R1_snap.fits;0.185491;10507.3;0.144707;0
20150313221308251_uFlu-R1_snap.fits;0.189478;10669.9;0.186414;0
20150313221408326_uFlu-R1_snap.fits;0.206062;10640.6;0.16698;0
20150313221508400_uFlu-R1_snap.fits;0.188896;10530.8;0.192302;0
20150313221608475_uFlu-R1_snap.fits;0.239228;10552.7;0.139759;0
20150313221708550_uFlu-R1_snap.fits;0.158387;10533.7;0.129065;0
20150313221818694_uFlu-R1_met.fits;0.446977;10602.5;0.980901;0.341333
20150313221808624_uFlu-R1_snap.fits;0.200523;10574.7;0.184472;0
20150313221908699_uFlu-R1_snap.fits;0.232047;10533.7;0.190965;0
20150313222008774_uFlu-R1_snap.fits;0.191861;10546.9;0.167384;0
20150313222108848_uFlu-R1_snap.fits;0.216547;10548.3;0.191584;0
20150313222208923_uFlu-R1_snap.fits;0.197919;10608.4;0.218279;0
20150313222321286_uFlu-R1_met.fits;0.197399;10595.2;0.668488;0.170667
20150313222308998_uFlu-R1_snap.fits;0.226898;10667;0.183784;0
20150313222456006_uFlu-R1_met.fits;0.178866;10596.7;0.583699;0.341333
20150313222409072_uFlu-R1_snap.fits;0.17811;10689;0.143554;0
20150313222511536_uFlu-R1_met.fits;0.17828;10626;0.391038;0.170667
20150313222509147_uFlu-R1_snap.fits;0.19226;10533.7;0.160169;0
20150313222609222_uFlu-R1_snap.fits;0.187719;10535.2;0.217438;0
20150313222709296_uFlu-R1_snap.fits;0.171831;10627.4;0.163655;0
20150313222803227_uFlu-R1_met.fits;0.181482;10602.5;0.452789;0.170667
20150313222809371_uFlu-R1_snap.fits;0.178916;10520.5;0.178787;0
20150313222947334_uFlu-R1_met.fits;0.173962;10604;0.479485;0.170667
20150313222909446_uFlu-R1_snap.fits;0.189269;10677.2;0.224282;0
20150313223009520_uFlu-R1_snap.fits;0.16367;10645;0.190349;0
20150313223109595_uFlu-R1_snap.fits;0.164879;10672.9;0.145021;0
20150313223209670_uFlu-R1_snap.fits;0.164224;10690.4;0.158078;0
20150313223309744_uFlu-R1_snap.fits;0.203024;10647.9;0.191523;0
20150313223409819_uFlu-R1_snap.fits;0.183028;10697.8;0.145817;0
20150313223554608_uFlu-R1_met.fits;0.174892;10605.5;0.614531;0.170667
20150313223509894_uFlu-R1_snap.fits;0.188439;10656.7;0.19495;0
20150313223609968_uFlu-R1_snap.fits;0.756441;10576.2;0.373395;0
20150313223725915_uFlu-R1_met.fits;0.162349;10604;0.577248;0.341333
20150313223710043_uFlu-R1_snap.fits;2.63649;10604;1.19426;0
20150313223810118_uFlu-R1_snap.fits;3.40042;10668.5;1.6796;0
20150313223910192_uFlu-R1_snap.fits;4.51507;10697.8;2.08747;0
20150313224010267_uFlu-R1_snap.fits;1.59877;10694.8;0.706428;0
20150313224110342_uFlu-R1_snap.fits;0.472028;10675.8;0.32646;0
20150313224210416_uFlu-R1_snap.fits;0.247735;10527.8;0.23466;0
20150313224310491_uFlu-R1_snap.fits;0.190791;10557.1;0.18239;0
20150313224410566_uFlu-R1_snap.fits;0.230502;10643.6;0.182558;0
20150313224510640_uFlu-R1_snap.fits;0.168537;10678.7;0.187741;0
20150313224610715_uFlu-R1_snap.fits;0.319702;10680.2;0.244796;0
20150313224710790_uFlu-R1_snap.fits;0.184847;10649.4;0.166713;0
20150313224810864_uFlu-R1_snap.fits;0.176303;10586.4;0.205891;0
20150313224910939_uFlu-R1_snap.fits;0.205357;10675.8;0.188934;0
20150313225011014_uFlu-R1_snap.fits;0.173632;10602.5;0.177851;0
20150313225105286_uFlu-R1_met.fits;0.199947;10608.4;0.467801;0.170667
20150313225111088_uFlu-R1_snap.fits;0.186601;10611.3;0.156857;0
20150313225211163_uFlu-R1_snap.fits;0.174102;10697.8;0.194041;0
20150313225316187_uFlu-R1_met.fits;0.178629;10601.1;0.477048;0.170667
20150313225311238_uFlu-R1_snap.fits;0.323015;10601.1;0.294719;0
20150313225501830_uFlu-R1_met.fits;0.178624;10604;0.538664;0.170667
20150313225411312_uFlu-R1_snap.fits;0.174288;10650.9;0.148495;0
20150313225511387_uFlu-R1_snap.fits;0.154551;10690.4;0.148652;0
20150313225611462_uFlu-R1_snap.fits;0.167649;10690.4;0.17044;0
20150313225710512_uFlu-R1_met.fits;0.128648;10612.8;2.62145;0.682667
20150313225711536_uFlu-R1_snap.fits;0.22599;10577.6;0.164498;0
20150313225811611_uFlu-R1_snap.fits;0.150282;10574.7;0.141627;0
20150313225911686_uFlu-R1_snap.fits;0.143589;10605.5;0.163419;0
