# file name; noise; peak f.; mag.; duration
20180613180000812_SVAKOV-R12_met.fits;1.21344;26491.7;3.73888;2.048
20180613180048428_SVAKOV-R12_met.fits;1.25775;26488.8;3.51907;0.170667
20180613180013441_SVAKOV-R12_snap.fits;1.33548;26455.1;1.2102;0
20180613180158401_SVAKOV-R12_met.fits;1.24702;26500.5;3.02309;0.170667
20180613180113516_SVAKOV-R12_snap.fits;1.24451;26499;1.12781;0
20180613180227415_SVAKOV-R12_met.fits;1.47798;26515.1;19.489;0.341333
20180613180213591_SVAKOV-R12_snap.fits;1.40947;26519.5;1.02029;0
20180613180313665_SVAKOV-R12_snap.fits;1.44792;26499;1.2801;0
20180613180422103_SVAKOV-R12_met.fits;1.59316;26478.5;5.68886;0.341333
20180613180428588_SVAKOV-R12_met.fits;1.43246;26469.7;22.7629;0.341333
20180613180509889_SVAKOV-R12_met.fits;1.36089;26466.8;3.04863;0.170667
20180613180413740_SVAKOV-R12_snap.fits;1.4357;26510.7;0.924668;0
20180613180547607_SVAKOV-R12_met.fits;1.45526;26490.2;5.17269;0.512
20180613180513815_SVAKOV-R12_snap.fits;1.51892;26496.1;0.929061;0
20180613180632663_SVAKOV-R12_met.fits;1.42494;26477.1;9.44672;0.341333
20180613180636759_SVAKOV-R12_met.fits;1.19327;26502;2.52384;0.170667
20180613180655361_SVAKOV-R12_met.fits;1.25479;26507.8;2.63785;0.170667
20180613180707479_SVAKOV-R12_met.fits;1.36446;26500.5;3.11616;0.512
20180613180613889_SVAKOV-R12_snap.fits;1.32506;26500.5;1.09552;0
20180613180717719_SVAKOV-R12_met.fits;1.17147;26488.8;4.25696;0.170667
20180613180808748_SVAKOV-R12_met.fits;1.54832;26494.6;5.39539;0.341333
20180613180713964_SVAKOV-R12_snap.fits;1.256;26455.1;1.3055;0
20180613180815916_SVAKOV-R12_met.fits;1.4481;26466.8;4.24415;0.682667
20180613180831447_SVAKOV-R12_met.fits;1.31451;26503.4;2.80272;0.170667
20180613180814039_SVAKOV-R12_snap.fits;1.52711;26475.6;1.06714;0
20180613180924695_SVAKOV-R12_met.fits;1.39625;26509.3;3.49115;0.170667
20180613180958828_SVAKOV-R12_met.fits;1.31831;26493.2;24.8544;0.682667
20180613180914113_SVAKOV-R12_snap.fits;1.43098;26537.1;1.33285;0
20180613181032108_SVAKOV-R12_met.fits;1.3505;26485.8;9.11368;0.512
20180613181014188_SVAKOV-R12_snap.fits;1.41826;26537.1;1.33513;0
20180613181113068_SVAKOV-R12_met.fits;1.21301;26487.3;7.42769;0.341333
20180613181114263_SVAKOV-R12_snap.fits;1.37654;26450.7;1.11024;0
20180613181221164_SVAKOV-R12_met.fits;1.31011;26493.2;11.1516;0.512
20180613181252737_SVAKOV-R12_met.fits;2.20682;26490.2;7.97798;0.512
20180613181214337_SVAKOV-R12_snap.fits;3.69023;26449.2;3.161;0
20180613181314412_SVAKOV-R12_snap.fits;2.50677;26513.7;2.5216;0
20180613181414487_SVAKOV-R12_snap.fits;1.78298;26471.2;2.25081;0
20180613181513196_SVAKOV-R12_met.fits;2.07364;26504.9;24.1937;0.512
20180613181514561_SVAKOV-R12_snap.fits;1.55971;26488.8;1.83674;0
20180613181650135_SVAKOV-R12_met.fits;1.41346;26506.3;3.67674;0.170667
20180613181710785_SVAKOV-R12_met.fits;1.54047;26485.8;12.78;0.512
20180613181614636_SVAKOV-R12_snap.fits;1.61458;26455.1;1.24314;0
20180613181726145_SVAKOV-R12_met.fits;1.27462;26503.4;4.95112;0.170667
20180613181714711_SVAKOV-R12_snap.fits;1.62704;26484.4;1.67147;0
20180613181814785_SVAKOV-R12_snap.fits;1.42728;26506.3;1.15037;0
20180613181948652_SVAKOV-R12_met.fits;1.33445;26503.4;4.42023;0.341333
20180613181914860_SVAKOV-R12_snap.fits;1.32607;26532.7;1.59423;0
20180613182014935_SVAKOV-R12_snap.fits;1.22208;26477.1;1.19278;0
20180613182115009_SVAKOV-R12_snap.fits;1.47319;26499;1.50422;0
20180613182241708_SVAKOV-R12_met.fits;1.41841;26490.2;2.94627;0.170667
20180613182215084_SVAKOV-R12_snap.fits;1.49893;26504.9;1.47673;0
20180613182348780_SVAKOV-R12_met.fits;1.64135;26487.3;10.4057;0.341333
20180613182315159_SVAKOV-R12_snap.fits;1.2555;26491.7;0.943973;0
20180613182450561_SVAKOV-R12_met.fits;1.47977;26506.3;8.01593;0.341333
20180613182415233_SVAKOV-R12_snap.fits;1.60939;26523.9;1.2645;0
20180613182515308_SVAKOV-R12_snap.fits;1.51743;26466.8;1.17918;0
20180613182615383_SVAKOV-R12_snap.fits;1.54634;26526.9;1.12778;0
20180613182715457_SVAKOV-R12_snap.fits;1.36692;26540;1.25339;0
20180613182815532_SVAKOV-R12_snap.fits;1.42785;26499;1.14846;0
20180613182915607_SVAKOV-R12_snap.fits;1.57466;26480;1.14869;0
20180613183041111_SVAKOV-R12_met.fits;1.43376;26487.3;3.32051;0.512
20180613183048791_SVAKOV-R12_met.fits;1.47734;26475.6;3.68994;0.170667
20180613183104663_SVAKOV-R12_met.fits;1.43857;26513.7;3.32388;0.853333
20180613183015681_SVAKOV-R12_snap.fits;1.43502;26499;1.46954;0
20180613183115927_SVAKOV-R12_met.fits;1.55238;26469.7;3.58225;0.170667
20180613183115756_SVAKOV-R12_snap.fits;1.35872;26529.8;1.4572;0
20180613183215831_SVAKOV-R12_snap.fits;1.43066;26503.4;1.8473;0
20180613183335873_SVAKOV-R12_met.fits;1.16432;26513.7;2.83443;0.170667
20180613183315905_SVAKOV-R12_snap.fits;1.4609;26465.3;1.35583;0
20180613183434071_SVAKOV-R12_met.fits;1.59657;26463.9;4.78663;0.170667
20180613183442945_SVAKOV-R12_met.fits;1.36978;26465.3;2.95665;0.170667
20180613183415980_SVAKOV-R12_snap.fits;1.37768;26529.8;1.8536;0
20180613183516055_SVAKOV-R12_snap.fits;1.20089;26491.7;1.12107;0
20180613183645825_SVAKOV-R12_met.fits;1.26428;26463.9;3.68499;0.170667
20180613183654359_SVAKOV-R12_met.fits;1.43423;26538.6;2.98057;0.341333
20180613183616129_SVAKOV-R12_snap.fits;1.47617;26515.1;1.05408;0
20180613183756481_SVAKOV-R12_met.fits;1.39449;26507.8;4.93188;0.170667
20180613183759895_SVAKOV-R12_met.fits;1.13651;26502;2.50202;0.341333
20180613183716204_SVAKOV-R12_snap.fits;1.48833;26485.8;1.26594;0
20180613183900140_SVAKOV-R12_met.fits;1.32577;26497.6;2.97061;0.170667
20180613183816279_SVAKOV-R12_snap.fits;1.36524;26503.4;1.06692;0
20180613183939905_SVAKOV-R12_met.fits;1.40922;26503.4;8.11161;0.341333
20180613183916353_SVAKOV-R12_snap.fits;1.41043;26465.3;1.25123;0
20180613184024449_SVAKOV-R12_met.fits;1.17135;26490.2;2.57927;0.170667
20180613184027009_SVAKOV-R12_met.fits;1.60864;26513.7;24.2358;0.512
20180613184108652_SVAKOV-R12_met.fits;1.35538;26481.4;3.33884;0.170667
20180613184016428_SVAKOV-R12_snap.fits;1.39382;26459.5;1.48908;0
20180613184118892_SVAKOV-R12_met.fits;1.11901;26477.1;2.92268;0.170667
20180613184206508_SVAKOV-R12_met.fits;1.24966;26491.7;3.11022;0.170667
20180613184116503_SVAKOV-R12_snap.fits;1.26219;26485.8;1.09124;0
20180613184225281_SVAKOV-R12_met.fits;1.24145;26499;2.56511;0.170667
20180613184216577_SVAKOV-R12_snap.fits;1.19015;26487.3;1.42404;0
20180613184333889_SVAKOV-R12_met.fits;1.32254;26487.3;4.20449;2.048
20180613184316652_SVAKOV-R12_snap.fits;1.22684;26471.2;0.928443;0
20180613184431233_SVAKOV-R12_met.fits;1.39247;26503.4;2.91781;0.170667
20180613184441985_SVAKOV-R12_met.fits;1.46345;26515.1;9.19626;0.341333
20180613184416727_SVAKOV-R12_snap.fits;1.44684;26466.8;1.14343;0
20180613184520215_SVAKOV-R12_met.fits;1.40089;26510.7;7.76619;0.341333
20180613184551276_SVAKOV-R12_met.fits;1.33305;26484.4;4.3448;0.170667
20180613184604417_SVAKOV-R12_met.fits;1.5912;26463.9;3.62349;0.512
20180613184516801_SVAKOV-R12_snap.fits;1.64657;26493.2;1.17487;0
20180613184632748_SVAKOV-R12_met.fits;1.3157;26509.3;2.64039;0.170667
20180613184656471_SVAKOV-R12_met.fits;1.45611;26513.7;4.11198;0.170667
20180613184616876_SVAKOV-R12_snap.fits;1.3937;26518.1;1.23374;0
20180613184716951_SVAKOV-R12_snap.fits;1.33603;26519.5;1.23476;0
20180613184839895_SVAKOV-R12_met.fits;1.46591;26496.1;3.7255;0.341333
20180613184817025_SVAKOV-R12_snap.fits;1.41358;26523.9;1.25434;0
20180613184917100_SVAKOV-R12_snap.fits;1.66485;26487.3;1.05473;0
20180613185021783_SVAKOV-R12_met.fits;1.36892;26478.5;3.12886;0.170667
20180613185038167_SVAKOV-R12_met.fits;1.25992;26526.9;2.91116;0.170667
20180613185017175_SVAKOV-R12_snap.fits;1.4261;26481.4;1.22116;0
20180613185125441_SVAKOV-R12_met.fits;1.44308;26455.1;4.06672;0.170667
20180613185117249_SVAKOV-R12_snap.fits;1.43326;26545.9;1.01997;0
20180613185217324_SVAKOV-R12_snap.fits;2.01314;26540;1.3916;0
20180613185332759_SVAKOV-R12_met.fits;1.67655;26502;4.95047;0.170667
20180613185317399_SVAKOV-R12_snap.fits;1.34477;26491.7;1.02512;0
20180613185448193_SVAKOV-R12_met.fits;1.22245;26471.2;2.76092;0.341333
20180613185417473_SVAKOV-R12_snap.fits;1.40819;26500.5;1.2274;0
20180613185517548_SVAKOV-R12_snap.fits;1.34638;26494.6;1.4105;0
20180613185657388_SVAKOV-R12_met.fits;1.37126;26481.4;4.32357;0.512
20180613185617623_SVAKOV-R12_snap.fits;1.43754;26510.7;1.12023;0
20180613185717697_SVAKOV-R12_snap.fits;1.1675;26521;1.08238;0
20180613185833473_SVAKOV-R12_met.fits;1.34814;26541.5;7.84241;0.512
20180613185817772_SVAKOV-R12_snap.fits;1.37788;26528.3;1.34853;0
20180613185933377_SVAKOV-R12_met.fits;1.32237;26493.2;3.21884;0.170667
20180613185917847_SVAKOV-R12_snap.fits;1.39918;26535.6;1.1555;0
