# file name; noise; peak f.; mag.; duration
20180613205949335_SVAKOV-R12_met.fits;1.45991;26502;4.53106;0.170667
20180613210046167_SVAKOV-R12_met.fits;1.48996;26502;9.64312;0.341333
20180613210026881_SVAKOV-R12_snap.fits;0.973671;26521;0.983966;0
20180613210148631_SVAKOV-R12_met.fits;1.15785;26516.6;2.76812;0.341333
20180613210205015_SVAKOV-R12_met.fits;1.19056;26496.1;4.5602;0.170667
20180613210222764_SVAKOV-R12_met.fits;1.33996;26468.3;3.73616;0.341333
20180613210126956_SVAKOV-R12_snap.fits;1.57551;26538.6;1.35592;0
20180613210315671_SVAKOV-R12_met.fits;1.23978;26493.2;7.35309;0.341333
20180613210319937_SVAKOV-R12_met.fits;1.32023;26518.1;4.46296;0.170667
20180613210227031_SVAKOV-R12_snap.fits;1.38057;26458;1.34794;0
20180613210327105_SVAKOV-R12_snap.fits;1.2666;26515.1;1.0713;0
20180613210431105_SVAKOV-R12_met.fits;1.38304;26484.4;3.78137;0.170667
20180613210427180_SVAKOV-R12_snap.fits;1.14855;26462.4;0.987814;0
20180613210559511_SVAKOV-R12_met.fits;1.38691;26478.5;3.74946;0.853333
20180613210604972_SVAKOV-R12_met.fits;1.27334;26488.8;2.76561;0.170667
20180613210527255_SVAKOV-R12_snap.fits;1.14728;26494.6;1.52688;0
20180613210705047_SVAKOV-R12_met.fits;1.45959;26506.3;3.48527;0.170667
20180613210627329_SVAKOV-R12_snap.fits;1.49597;26522.5;7.27888;0
20180613210725697_SVAKOV-R12_met.fits;1.66556;26526.9;13.704;0.341333
20180613210737132_SVAKOV-R12_met.fits;1.39837;26487.3;3.72315;0.170667
20180613210727404_SVAKOV-R12_snap.fits;1.30453;26474.1;1.31291;0
20180613210901271_SVAKOV-R12_met.fits;1.29379;26487.3;8.59426;0.341333
20180613210827479_SVAKOV-R12_snap.fits;1.17003;26500.5;0.943327;0
20180613210926359_SVAKOV-R12_met.fits;1.25937;26502;3.31858;0.341333
20180613210939159_SVAKOV-R12_met.fits;1.45852;26487.3;19.4368;0.682667
20180613210951617_SVAKOV-R12_met.fits;1.24136;26487.3;10.8137;0.512
20180613211007489_SVAKOV-R12_met.fits;1.4169;26491.7;11.7265;0.512
20180613211023703_SVAKOV-R12_met.fits;1.34431;26471.2;5.91602;0.170667
20180613210927553_SVAKOV-R12_snap.fits;1.25004;26449.2;1.1854;0
20180613211029505_SVAKOV-R12_met.fits;1.24159;26509.3;2.82945;0.170667
20180613211027628_SVAKOV-R12_snap.fits;1.40638;26494.6;1.13134;0
20180613211134017_SVAKOV-R12_met.fits;1.33032;26516.6;5.31213;1.19467
20180613211200641_SVAKOV-R12_met.fits;1.12851;26513.7;3.18608;0.170667
20180613211127703_SVAKOV-R12_snap.fits;1.2805;26522.5;1.2128;0
20180613211320001_SVAKOV-R12_met.fits;1.37387;26490.2;5.11567;0.341333
20180613211227777_SVAKOV-R12_snap.fits;1.33215;26521;1.0131;0
20180613211349527_SVAKOV-R12_met.fits;1.29935;26509.3;7.96365;0.170667
20180613211400108_SVAKOV-R12_met.fits;1.1749;26513.7;5.51748;0.170667
20180613211327852_SVAKOV-R12_snap.fits;1.09274;26531.2;1.7683;0
20180613211430828_SVAKOV-R12_met.fits;1.15318;26500.5;3.57179;0.512
20180613211437655_SVAKOV-R12_met.fits;1.24583;26482.9;3.41999;0.170667
20180613211427927_SVAKOV-R12_snap.fits;1.33872;26502;1.39064;0
20180613211528001_SVAKOV-R12_snap.fits;1.05003;26480;0.821539;0
20180613211627564_SVAKOV-R12_met.fits;1.35568;26482.9;3.43687;0.341333
20180613211633196_SVAKOV-R12_met.fits;1.18202;26507.8;4.75255;0.170667
20180613211709036_SVAKOV-R12_met.fits;1.46014;26477.1;3.29821;1.87733
20180613211628076_SVAKOV-R12_snap.fits;1.2947;26449.2;1.2004;0
20180613211802284_SVAKOV-R12_met.fits;1.26888;26456.5;2.6863;0.170667
20180613211728151_SVAKOV-R12_snap.fits;1.18517;26478.5;1.44143;0
20180613211834199_SVAKOV-R12_met.fits;1.33041;26462.4;3.57008;0.170667
20180613211828225_SVAKOV-R12_snap.fits;1.08912;26456.5;1.35013;0
20180613212002604_SVAKOV-R12_met.fits;1.05604;26504.9;5.86835;0.170667
20180613211928300_SVAKOV-R12_snap.fits;1.12799;26535.6;0.97913;0
20180613212039809_SVAKOV-R12_met.fits;1.20041;26494.6;12.0449;0.341333
20180613212121623_SVAKOV-R12_met.fits;1.36587;26507.8;3.76185;0.341333
20180613212028375_SVAKOV-R12_snap.fits;1.20024;26485.8;1.02079;0
20180613212204801_SVAKOV-R12_met.fits;1.1116;26497.6;2.45992;0.512
20180613212210945_SVAKOV-R12_met.fits;1.32101;26484.4;3.05212;0.170667
20180613212214359_SVAKOV-R12_met.fits;1.3891;26518.1;5.90107;0.341333
20180613212128449_SVAKOV-R12_snap.fits;1.30871;26452.1;1.08968;0
20180613212228524_SVAKOV-R12_snap.fits;1.23379;26507.8;1.06372;0
20180613212420652_SVAKOV-R12_met.fits;1.17374;26522.5;5.47381;0.341333
20180613212328599_SVAKOV-R12_snap.fits;1.1789;26497.6;1.50621;0
20180613212447276_SVAKOV-R12_met.fits;1.27127;26450.7;3.10437;0.341333
20180613212502977_SVAKOV-R12_met.fits;1.26759;26519.5;2.94597;0.170667
20180613212428673_SVAKOV-R12_snap.fits;1.12386;26491.7;1.24506;0
20180613212531308_SVAKOV-R12_met.fits;1.34334;26480;4.29235;0.170667
20180613212618241_SVAKOV-R12_met.fits;1.37993;26484.4;5.77437;0.170667
20180613212528748_SVAKOV-R12_snap.fits;1.20576;26526.9;1.15052;0
20180613212627969_SVAKOV-R12_met.fits;1.5594;26497.6;5.43195;0.682667
20180613212702103_SVAKOV-R12_met.fits;1.25729;26484.4;2.63048;0.170667
20180613212628823_SVAKOV-R12_snap.fits;1.15664;26534.2;1.28356;0
20180613212728897_SVAKOV-R12_snap.fits;1.20646;26529.8;0.885803;0
20180613212828972_SVAKOV-R12_snap.fits;1.18419;26506.3;1.2938;0
20180613212950551_SVAKOV-R12_met.fits;1.23252;26510.7;5.31132;0.341333
20180613213011713_SVAKOV-R12_met.fits;1.30258;26519.5;9.48517;0.341333
20180613212929047_SVAKOV-R12_snap.fits;1.22604;26537.1;0.855596;0
20180613213107863_SVAKOV-R12_met.fits;1.39319;26458;3.47147;0.341333
20180613213029121_SVAKOV-R12_snap.fits;1.30858;26545.9;1.1771;0
20180613213131415_SVAKOV-R12_met.fits;1.38165;26516.6;4.87902;0.341333
20180613213144727_SVAKOV-R12_met.fits;1.28395;26503.4;2.84371;0.853333
20180613213149335_SVAKOV-R12_met.fits;1.21065;26484.4;3.90866;0.170667
20180613213153089_SVAKOV-R12_met.fits;1.11747;26503.4;2.75664;0.170667
20180613213129196_SVAKOV-R12_snap.fits;1.27004;26455.1;1.37367;0
20180613213228076_SVAKOV-R12_met.fits;1.10583;26472.7;2.63562;0.170667
20180613213319617_SVAKOV-R12_met.fits;1.40656;26512.2;2.82078;0.170667
20180613213229271_SVAKOV-R12_snap.fits;1.15502;26462.4;1.29133;0
20180613213403820_SVAKOV-R12_met.fits;1.31457;26485.8;3.99837;0.170667
20180613213329345_SVAKOV-R12_snap.fits;1.21536;26512.2;1.04196;0
20180613213438636_SVAKOV-R12_met.fits;1.4249;26480;5.16937;0.341333
20180613213449900_SVAKOV-R12_met.fits;1.10867;26516.6;2.28784;0.170667
20180613213514305_SVAKOV-R12_met.fits;1.21918;26480;6.29508;0.170667
20180613213429420_SVAKOV-R12_snap.fits;1.16314;26510.7;1.05951;0
20180613213549975_SVAKOV-R12_met.fits;1.39418;26504.9;3.60707;0.170667
20180613213529495_SVAKOV-R12_snap.fits;1.19006;26459.5;1.45934;0
20180613213628375_SVAKOV-R12_met.fits;1.53897;26521;4.9865;0.170667
20180613213642881_SVAKOV-R12_met.fits;1.30857;26487.3;4.0846;0.170667
20180613213710188_SVAKOV-R12_met.fits;1.2938;26503.4;2.76463;0.170667
20180613213714967_SVAKOV-R12_met.fits;1.24439;26472.7;2.93468;0.341333
20180613213629569_SVAKOV-R12_snap.fits;1.36497;26534.2;1.41849;0
20180613213739201_SVAKOV-R12_met.fits;1.30142;26480;3.98922;0.341333
20180613213754732_SVAKOV-R12_met.fits;1.06317;26484.4;2.72452;0.341333
20180613213757292_SVAKOV-R12_met.fits;1.17901;26504.9;12.7667;0.512
20180613213809239_SVAKOV-R12_met.fits;1.33528;26482.9;3.80997;0.170667
20180613213729644_SVAKOV-R12_snap.fits;1.51258;26455.1;1.30978;0
20180613213923820_SVAKOV-R12_met.fits;1.14532;26456.5;5.90478;0.170667
20180613213829719_SVAKOV-R12_snap.fits;1.19364;26459.5;1.2348;0
20180613213950103_SVAKOV-R12_met.fits;1.21651;26488.8;3.62706;0.341333
20180613213952492_SVAKOV-R12_met.fits;1.36651;26506.3;3.74339;0.170667
20180613213955564_SVAKOV-R12_met.fits;1.30383;26496.1;3.7102;0.170667
20180613214017239_SVAKOV-R12_met.fits;1.17733;26496.1;2.64401;0.170667
20180613213929793_SVAKOV-R12_snap.fits;1.33041;26529.8;1.08113;0
20180613214112535_SVAKOV-R12_met.fits;1.26681;26503.4;3.79983;1.87733
20180613214029868_SVAKOV-R12_snap.fits;1.17032;26504.9;0.870897;0
20180613214132503_SVAKOV-R12_met.fits;1.17805;26516.6;3.99208;0.341333
20180613214200492_SVAKOV-R12_met.fits;1.34506;26490.2;3.2294;0.341333
20180613214221996_SVAKOV-R12_met.fits;1.38467;26488.8;4.07276;0.170667
20180613214129943_SVAKOV-R12_snap.fits;1.29832;26462.4;1.30554;0
20180613214245036_SVAKOV-R12_met.fits;1.28298;26469.7;3.13159;0.170667
20180613214230017_SVAKOV-R12_snap.fits;1.24456;26531.2;1.21098;0
20180613214330092_SVAKOV-R12_snap.fits;1.28605;26502;0.950211;0
20180613214430167_SVAKOV-R12_snap.fits;1.27887;26547.4;1.16781;0
20180613214602668_SVAKOV-R12_met.fits;1.27434;26485.8;2.95474;0.341333
20180613214530241_SVAKOV-R12_snap.fits;1.09416;26491.7;1.0611;0
20180613214638508_SVAKOV-R12_met.fits;1.18842;26493.2;3.54348;1.36533
20180613214643799_SVAKOV-R12_met.fits;1.20011;26491.7;2.66584;0.170667
20180613214647895_SVAKOV-R12_met.fits;1.23653;26497.6;4.13906;0.170667
20180613214711788_SVAKOV-R12_met.fits;1.24284;26503.4;4.22205;0.170667
20180613214714519_SVAKOV-R12_met.fits;1.1841;26497.6;3.54151;0.170667
20180613214630316_SVAKOV-R12_snap.fits;1.44701;26532.7;1.31519;0
20180613214744044_SVAKOV-R12_met.fits;1.3408;26506.3;2.85855;2.048
20180613214730391_SVAKOV-R12_snap.fits;1.40955;26502;0.841103;0
20180613214827393_SVAKOV-R12_met.fits;1.39464;26506.3;3.98081;0.341333
20180613214849580_SVAKOV-R12_met.fits;1.31065;26491.7;5.04094;0.341333
20180613214917057_SVAKOV-R12_met.fits;1.2387;26525.4;2.55164;0.341333
20180613214830465_SVAKOV-R12_snap.fits;1.23717;26515.1;1.02575;0
20180613214932929_SVAKOV-R12_met.fits;1.04413;26509.3;2.14674;0.341333
20180613214930540_SVAKOV-R12_snap.fits;1.30332;26478.5;0.873229;0
20180613215050583_SVAKOV-R12_met.fits;1.31069;26463.9;3.60779;0.170667
20180613215118572_SVAKOV-R12_met.fits;1.1532;26496.1;3.65231;0.170667
20180613215030615_SVAKOV-R12_snap.fits;1.34296;26475.6;0.952448;0
20180613215141953_SVAKOV-R12_met.fits;1.1608;26460.9;2.82305;0.170667
20180613215130689_SVAKOV-R12_snap.fits;1.48121;26512.2;1.32327;0
20180613215227351_SVAKOV-R12_met.fits;1.32214;26503.4;2.78447;0.341333
20180613215237079_SVAKOV-R12_met.fits;1.34044;26484.4;3.28399;0.170667
20180613215243905_SVAKOV-R12_met.fits;1.24488;26472.7;3.43471;0.170667
20180613215256876_SVAKOV-R12_met.fits;1.46916;26480;3.46096;0.512
20180613215301313_SVAKOV-R12_met.fits;1.23165;26512.2;10.3519;0.341333
20180613215230764_SVAKOV-R12_snap.fits;1.35255;26468.3;1.30962;0
20180613215332033_SVAKOV-R12_met.fits;1.18871;26518.1;14.4413;0.341333
20180613215354903_SVAKOV-R12_met.fits;1.39779;26512.2;8.04752;1.536
20180613215330839_SVAKOV-R12_snap.fits;1.57226;26465.3;1.27565;0
20180613215430913_SVAKOV-R12_snap.fits;1.5166;26459.5;1.17358;0
20180613215610412_SVAKOV-R12_met.fits;1.12804;26500.5;3.22168;0.341333
20180613215626625_SVAKOV-R12_met.fits;1.36219;26503.4;3.96813;0.170667
20180613215530988_SVAKOV-R12_snap.fits;1.19495;26513.7;0.946932;0
20180613215647617_SVAKOV-R12_met.fits;1.13696;26512.2;3.20025;0.341333
20180613215707415_SVAKOV-R12_met.fits;1.20948;26500.5;3.15394;0.341333
20180613215631063_SVAKOV-R12_snap.fits;1.39102;26544.4;1.07705;0
20180613215731137_SVAKOV-R12_snap.fits;1.45412;26521;1.10208;0
20180613215855788_SVAKOV-R12_met.fits;1.16737;26450.7;4.40528;0.341333
20180613215926167_SVAKOV-R12_met.fits;1.45716;26507.8;4.23211;0.341333
20180613215831212_SVAKOV-R12_snap.fits;1.27758;26510.7;1.23006;0
20180613215931287_SVAKOV-R12_snap.fits;1.13831;26519.5;1.03239;0
