# file name; noise; peak f.; mag.; duration
20180613030025260_SVAKOV-R12_met.fits;1.66738;26484.4;7.673;0.341333
20180613030033111_SVAKOV-R12_met.fits;2.43054;26481.4;15.9336;0.341333
20180613030037377_SVAKOV-R12_met.fits;1.7042;26500.5;3.49368;0.853333
20180613030006316_SVAKOV-R12_snap.fits;1.63905;26500.5;1.39848;0
20180613030114071_SVAKOV-R12_met.fits;2.10963;26488.8;14.5743;1.19467
20180613030124993_SVAKOV-R12_met.fits;2.05271;26496.1;8.27192;1.36533
20180613030148716_SVAKOV-R12_met.fits;2.11519;26504.9;9.31784;0.170667
20180613030152983_SVAKOV-R12_met.fits;2.07842;26487.3;5.0183;0.341333
20180613030106391_SVAKOV-R12_snap.fits;1.38171;26472.7;0.927382;0
20180613030214828_SVAKOV-R12_met.fits;1.79438;26453.6;4.01941;0.170667
20180613030241111_SVAKOV-R12_met.fits;1.96048;26519.5;7.50301;0.512
20180613030206465_SVAKOV-R12_snap.fits;1.92825;26455.1;1.75353;0
20180613030318828_SVAKOV-R12_met.fits;1.69892;26497.6;3.62064;0.170667
20180613030330263_SVAKOV-R12_met.fits;1.52162;26499;3.80597;0.170667
20180613030306540_SVAKOV-R12_snap.fits;1.87354;26528.3;1.80363;0
20180613030404055_SVAKOV-R12_met.fits;1.68127;26472.7;5.29178;0.170667
20180613030439041_SVAKOV-R12_met.fits;1.83083;26512.2;4.94494;0.341333
20180613030406615_SVAKOV-R12_snap.fits;2.07811;26482.9;1.44251;0
20180613030517441_SVAKOV-R12_met.fits;1.54734;26487.3;17.4873;0.512
20180613030526487_SVAKOV-R12_met.fits;1.65838;26525.4;3.81214;0.170667
20180613030506689_SVAKOV-R12_snap.fits;1.72147;26512.2;1.62078;0
20180613030613591_SVAKOV-R12_met.fits;1.86583;26506.3;9.63327;0.512
20180613030638679_SVAKOV-R12_met.fits;2.23023;26474.1;6.51294;1.36533
20180613030643457_SVAKOV-R12_met.fits;1.72902;26468.3;3.79458;0.170667
20180613030647553_SVAKOV-R12_met.fits;1.81777;26493.2;3.81508;0.170667
20180613030606764_SVAKOV-R12_snap.fits;1.70799;26475.6;1.62536;0
20180613030752236_SVAKOV-R12_met.fits;1.46929;26499;3.05126;0.341333
20180613030757868_SVAKOV-R12_met.fits;2.03203;26496.1;9.42664;0.341333
20180613030706839_SVAKOV-R12_snap.fits;2.24828;26523.9;1.79267;0
20180613030845484_SVAKOV-R12_met.fits;1.66788;26478.5;3.59902;0.170667
20180613030806913_SVAKOV-R12_snap.fits;1.8045;26488.8;1.61162;0
20180613030910743_SVAKOV-R12_met.fits;1.8642;26456.5;6.7622;0.170667
20180613030926103_SVAKOV-R12_met.fits;1.95828;26472.7;4.08708;0.512
20180613030906988_SVAKOV-R12_snap.fits;1.88555;26502;2.02803;0
20180613031008257_SVAKOV-R12_met.fits;1.87887;26480;4.16286;1.024
20180613031018839_SVAKOV-R12_met.fits;1.63875;26519.5;13.4352;0.341333
20180613031026860_SVAKOV-R12_met.fits;1.85118;26466.8;14.8325;0.341333
20180613031007063_SVAKOV-R12_snap.fits;1.74857;26453.6;1.40743;0
20180613031104748_SVAKOV-R12_met.fits;1.5264;26532.7;3.64732;0.170667
20180613031116012_SVAKOV-R12_met.fits;2.40116;26503.4;5.52137;0.170667
20180613031107137_SVAKOV-R12_snap.fits;2.14556;26482.9;1.79432;0
20180613031207212_SVAKOV-R12_snap.fits;2.04099;26500.5;3.3998;0
20180613031305580_SVAKOV-R12_met.fits;2.05351;26506.3;4.22024;0.170667
20180613031312065_SVAKOV-R12_met.fits;1.94332;26478.5;3.98895;0.170667
20180613031356951_SVAKOV-R12_met.fits;2.25903;26504.9;4.53436;0.170667
20180613031307287_SVAKOV-R12_snap.fits;2.19516;26499;2.02244;0
20180613031407361_SVAKOV-R12_snap.fits;1.75081;26510.7;1.36086;0
20180613031529452_SVAKOV-R12_met.fits;1.79234;26463.9;5.16985;0.170667
20180613031540033_SVAKOV-R12_met.fits;1.72892;26484.4;5.24088;0.170667
20180613031507436_SVAKOV-R12_snap.fits;1.94442;26497.6;1.45051;0
20180613031633623_SVAKOV-R12_met.fits;2.48731;26500.5;11.8653;0.341333
20180613031657345_SVAKOV-R12_met.fits;1.53147;26518.1;4.08474;0.170667
20180613031607511_SVAKOV-R12_snap.fits;1.59337;26532.7;1.41595;0
20180613031715948_SVAKOV-R12_met.fits;1.70342;26477.1;3.87447;0.170667
20180613031727724_SVAKOV-R12_met.fits;1.54336;26504.9;3.69026;0.170667
20180613031749228_SVAKOV-R12_met.fits;1.80237;26463.9;4.374;0.170667
20180613031707585_SVAKOV-R12_snap.fits;1.85013;26494.6;1.22607;0
20180613031804417_SVAKOV-R12_met.fits;2.11373;26453.6;4.56693;0.170667
20180613031808513_SVAKOV-R12_met.fits;1.68636;26516.6;3.87288;0.170667
20180613031812097_SVAKOV-R12_met.fits;1.66123;26499;4.25768;0.170667
20180613031815852_SVAKOV-R12_met.fits;2.07399;26477.1;4.30804;0.170667
20180613031838551_SVAKOV-R12_met.fits;1.91824;26472.7;3.9662;0.170667
20180613031841111_SVAKOV-R12_met.fits;2.21735;26481.4;16.5661;0.341333
20180613031807660_SVAKOV-R12_snap.fits;2.59229;26496.1;1.87409;0
20180613031909271_SVAKOV-R12_met.fits;1.86305;26491.7;4.10996;0.170667
20180613031927873_SVAKOV-R12_met.fits;1.77178;26478.5;8.34235;0.341333
20180613031907735_SVAKOV-R12_snap.fits;1.75114;26531.2;1.30521;0
20180613032036311_SVAKOV-R12_met.fits;2.06924;26465.3;8.73777;0.170667
20180613032102764_SVAKOV-R12_met.fits;1.87688;26491.7;7.29022;0.170667
20180613032007809_SVAKOV-R12_snap.fits;1.86006;26541.5;1.30413;0
20180613032128705_SVAKOV-R12_met.fits;1.5196;26493.2;4.87981;0.170667
20180613032107884_SVAKOV-R12_snap.fits;2.30222;26516.6;1.70789;0
20180613032219905_SVAKOV-R12_met.fits;2.06298;26488.8;5.34477;0.170667
20180613032241409_SVAKOV-R12_met.fits;1.54296;26497.6;8.19294;1.19467
20180613032207959_SVAKOV-R12_snap.fits;1.91874;26503.4;1.58273;0
20180613032318785_SVAKOV-R12_met.fits;1.85727;26488.8;4.02003;0.170667
20180613032344556_SVAKOV-R12_met.fits;1.52835;26459.5;5.21755;0.341333
20180613032308033_SVAKOV-R12_snap.fits;1.90671;26449.2;1.97144;0
20180613032410839_SVAKOV-R12_met.fits;1.97852;26499;12.9203;0.512
20180613032440705_SVAKOV-R12_met.fits;1.72109;26512.2;10.2001;0.512
20180613032500673_SVAKOV-R12_met.fits;1.74072;26469.7;3.567;0.341333
20180613032408108_SVAKOV-R12_snap.fits;1.92077;26500.5;1.49602;0
20180613032510060_SVAKOV-R12_met.fits;1.55805;26487.3;5.5113;0.682667
20180613032536343_SVAKOV-R12_met.fits;1.88228;26502;4.20658;0.170667
20180613032508183_SVAKOV-R12_snap.fits;1.87613;26485.8;1.34201;0
20180613032644780_SVAKOV-R12_met.fits;1.62268;26481.4;3.97673;0.170667
20180613032608257_SVAKOV-R12_snap.fits;1.86356;26462.4;1.59163;0
20180613032712769_SVAKOV-R12_met.fits;2.39704;26471.2;4.83767;0.170667
20180613032722327_SVAKOV-R12_met.fits;1.99417;26502;5.78138;0.341333
20180613032724716_SVAKOV-R12_met.fits;1.96706;26481.4;4.23678;0.170667
20180613032729836_SVAKOV-R12_met.fits;1.80353;26496.1;3.7245;0.341333
20180613032741271_SVAKOV-R12_met.fits;2.08964;26500.5;7.32723;0.341333
20180613032708332_SVAKOV-R12_snap.fits;1.87644;26526.9;1.81433;0
20180613032821207_SVAKOV-R12_met.fits;2.09364;26544.4;5.01874;0.170667
20180613032835031_SVAKOV-R12_met.fits;1.96351;26494.6;4.24746;0.170667
20180613032808407_SVAKOV-R12_snap.fits;2.11242;26547.4;1.9212;0
20180613032926060_SVAKOV-R12_met.fits;2.05172;26512.2;16.6352;0.341333
20180613032908481_SVAKOV-R12_snap.fits;2.03976;26465.3;1.39785;0
20180613033025452_SVAKOV-R12_met.fits;2.04147;26463.9;5.50127;4.608
20180613033042007_SVAKOV-R12_met.fits;2.1865;26482.9;5.60733;0.170667
20180613033008556_SVAKOV-R12_snap.fits;1.57245;26528.3;1.51785;0
20180613033112044_SVAKOV-R12_met.fits;1.94646;26490.2;5.70964;0.170667
20180613033115457_SVAKOV-R12_met.fits;1.69202;26497.6;4.76361;1.19467
20180613033118700_SVAKOV-R12_met.fits;1.39297;26475.6;4.82629;0.341333
20180613033135596_SVAKOV-R12_met.fits;1.41181;26500.5;13.9411;0.341333
20180613033147372_SVAKOV-R12_met.fits;1.42337;26468.3;5.40222;0.170667
20180613033201196_SVAKOV-R12_met.fits;1.79752;26493.2;4.02939;0.170667
20180613033108631_SVAKOV-R12_snap.fits;2.07826;26506.3;4.07334;0
20180613033207681_SVAKOV-R12_met.fits;1.67389;26482.9;4.05577;0.341333
20180613033223895_SVAKOV-R12_met.fits;1.98087;26485.8;4.95429;0.170667
20180613033234135_SVAKOV-R12_met.fits;1.60474;26516.6;3.66752;0.170667
20180613033247105_SVAKOV-R12_met.fits;1.80794;26502;4.07793;0.170667
20180613033208705_SVAKOV-R12_snap.fits;2.52353;26485.8;1.93886;0
20180613033325847_SVAKOV-R12_met.fits;1.25931;26466.8;8.13876;1.024
20180613033359980_SVAKOV-R12_met.fits;1.70869;26504.9;3.56004;0.170667
20180613033308780_SVAKOV-R12_snap.fits;1.98446;26491.7;1.61778;0
20180613033410561_SVAKOV-R12_met.fits;1.67637;26503.4;6.38767;0.170667
20180613033408855_SVAKOV-R12_snap.fits;1.97048;26469.7;2.14679;0
20180613033511660_SVAKOV-R12_met.fits;1.46247;26497.6;5.49774;0.170667
20180613033525143_SVAKOV-R12_met.fits;2.03615;26487.3;5.62937;0.170667
20180613033534529_SVAKOV-R12_met.fits;2.0377;26493.2;4.0967;0.170667
20180613033546817_SVAKOV-R12_met.fits;1.74612;26518.1;3.53686;0.170667
20180613033559276_SVAKOV-R12_met.fits;1.56114;26507.8;3.47805;0.170667
20180613033508929_SVAKOV-R12_snap.fits;2.00173;26493.2;1.78553;0
20180613033606785_SVAKOV-R12_met.fits;1.62385;26494.6;3.62161;0.170667
20180613033617537_SVAKOV-R12_met.fits;1.94882;26449.2;11.0685;1.70667
20180613033609004_SVAKOV-R12_snap.fits;1.89193;26507.8;1.86;0
20180613033707543_SVAKOV-R12_met.fits;1.79703;26506.3;4.57041;0.170667
20180613033716588_SVAKOV-R12_met.fits;1.96837;26491.7;20.6201;0.341333
20180613033747991_SVAKOV-R12_met.fits;1.90221;26482.9;17.9855;3.41333
20180613033804204_SVAKOV-R12_met.fits;1.30326;26499;3.1942;0.170667
20180613033709079_SVAKOV-R12_snap.fits;1.70793;26497.6;1.49483;0
20180613033828097_SVAKOV-R12_met.fits;1.84694;26496.1;4.31173;0.170667
20180613033859159_SVAKOV-R12_met.fits;1.93303;26512.2;4.01897;0.170667
20180613033809153_SVAKOV-R12_snap.fits;1.72072;26531.2;4.05529;0
20180613033907692_SVAKOV-R12_met.fits;1.72072;26531.2;4.05529;0.170667
20180613033911788_SVAKOV-R12_met.fits;1.47244;26471.2;10.8431;0.341333
20180613033929708_SVAKOV-R12_met.fits;1.88964;26466.8;4.27155;1.87733
20180613033947799_SVAKOV-R12_met.fits;2.34594;26507.8;4.91732;0.170667
20180613034002647_SVAKOV-R12_met.fits;2.36592;26494.6;29.2318;0.341333
20180613033909228_SVAKOV-R12_snap.fits;1.83659;26518.1;1.4134;0
20180613034052140_SVAKOV-R12_met.fits;1.73198;26484.4;5.5875;0.341333
20180613034009303_SVAKOV-R12_snap.fits;2.20886;26472.7;1.54848;0
20180613034113815_SVAKOV-R12_met.fits;1.93197;26485.8;4.56646;0.341333
20180613034120641_SVAKOV-R12_met.fits;1.8257;26450.7;7.39684;0.170667
20180613034135489_SVAKOV-R12_met.fits;2.20475;26490.2;6.67966;0.170667
20180613034156311_SVAKOV-R12_met.fits;1.73005;26507.8;4.60929;2.21867
20180613034109377_SVAKOV-R12_snap.fits;1.54774;26528.3;1.29862;0
20180613034217303_SVAKOV-R12_met.fits;2.09765;26500.5;4.25133;0.341333
20180613034229932_SVAKOV-R12_met.fits;1.86149;26463.9;5.70066;0.170667
20180613034209452_SVAKOV-R12_snap.fits;1.53394;26497.6;1.25643;0
20180613034329836_SVAKOV-R12_met.fits;2.3558;26496.1;6.39169;0.341333
20180613034338028_SVAKOV-R12_met.fits;1.60082;26485.8;9.03141;0.170667
20180613034309527_SVAKOV-R12_snap.fits;1.84691;26493.2;1.69076;0
20180613034429228_SVAKOV-R12_met.fits;1.88737;26491.7;9.30794;0.341333
20180613034444929_SVAKOV-R12_met.fits;1.73792;26500.5;4.66332;0.170667
20180613034409601_SVAKOV-R12_snap.fits;1.90599;26532.7;1.76503;0
20180613034509676_SVAKOV-R12_snap.fits;1.78711;26499;1.83624;0
20180613034618455_SVAKOV-R12_met.fits;1.99181;26472.7;5.17392;0.341333
20180613034653612_SVAKOV-R12_met.fits;2.16384;26480;12.2293;0.341333
20180613034609751_SVAKOV-R12_snap.fits;2.48857;26513.7;2.30106;0
20180613034715116_SVAKOV-R12_met.fits;2.02668;26478.5;4.19374;0.170667
20180613034744471_SVAKOV-R12_met.fits;1.89108;26491.7;4.48301;0.170667
20180613034709825_SVAKOV-R12_snap.fits;2.06627;26471.2;1.99062;0
20180613034846593_SVAKOV-R12_met.fits;1.71307;26488.8;5.16853;0.512
20180613034809900_SVAKOV-R12_snap.fits;2.11008;26462.4;1.70522;0
20180613034909292_SVAKOV-R12_met.fits;1.5678;26481.4;7.11907;0.512
20180613034953836_SVAKOV-R12_met.fits;2.12911;26497.6;34.8181;0.341333
20180613034957591_SVAKOV-R12_met.fits;1.75987;26488.8;5.31083;0.341333
20180613034909975_SVAKOV-R12_snap.fits;1.68267;26474.1;1.79426;0
20180613035017388_SVAKOV-R12_met.fits;1.72646;26499;6.63108;0.170667
20180613035038380_SVAKOV-R12_met.fits;1.6094;26510.7;8.29619;0.341333
20180613035041793_SVAKOV-R12_met.fits;2.23641;26490.2;4.48483;0.170667
20180613035051521_SVAKOV-R12_met.fits;1.42276;26528.3;11.2207;0.170667
20180613035010049_SVAKOV-R12_snap.fits;1.66154;26474.1;1.66371;0
20180613035135383_SVAKOV-R12_met.fits;1.94166;26491.7;6.89768;0.341333
20180613035145281_SVAKOV-R12_met.fits;1.77864;26513.7;4.03782;0.170667
20180613035157057_SVAKOV-R12_met.fits;1.75105;26500.5;7.97658;0.341333
20180613035202348_SVAKOV-R12_met.fits;1.73478;26462.4;5.29911;0.341333
20180613035205420_SVAKOV-R12_met.fits;1.7755;26481.4;3.87223;1.536
20180613035110124_SVAKOV-R12_snap.fits;1.45151;26528.3;2.54434;0
20180613035237505_SVAKOV-R12_met.fits;1.81584;26475.6;3.68728;0.170667
20180613035251671_SVAKOV-R12_met.fits;1.56849;26509.3;4.89664;0.170667
20180613035302764_SVAKOV-R12_met.fits;1.85806;26493.2;7.80772;0.341333
20180613035210199_SVAKOV-R12_snap.fits;1.65353;26468.3;1.48222;0
20180613035312151_SVAKOV-R12_met.fits;1.93665;26500.5;5.25146;0.170667
20180613035314711_SVAKOV-R12_met.fits;1.48231;26485.8;9.30856;0.341333
20180613035324439_SVAKOV-R12_met.fits;1.76707;26541.5;7.66349;0.170667
20180613035330071_SVAKOV-R12_met.fits;2.13055;26484.4;7.88208;0.170667
20180613035335191_SVAKOV-R12_met.fits;1.65779;26500.5;15.3291;0.512
20180613035310273_SVAKOV-R12_snap.fits;1.42056;26488.8;1.48081;0
20180613035435095_SVAKOV-R12_met.fits;1.57718;26506.3;5.74548;1.36533
20180613035446017_SVAKOV-R12_met.fits;1.7751;26458;3.71453;0.170667
20180613035455404_SVAKOV-R12_met.fits;2.17776;26512.2;15.1902;0.170667
20180613035500012_SVAKOV-R12_met.fits;1.99921;26494.6;5.95168;0.170667
20180613035505132_SVAKOV-R12_met.fits;1.57145;26513.7;5.93579;0.170667
20180613035410348_SVAKOV-R12_snap.fits;1.84791;26458;1.42576;0
20180613035513324_SVAKOV-R12_met.fits;2.21474;26487.3;6.90371;1.536
20180613035518956_SVAKOV-R12_met.fits;1.95599;26497.6;4.13082;0.853333
20180613035522540_SVAKOV-R12_met.fits;2.02175;26491.7;4.06675;0.341333
20180613035543361_SVAKOV-R12_met.fits;2.31453;26452.1;21.3782;2.21867
20180613035510423_SVAKOV-R12_snap.fits;1.76571;26537.1;1.62042;0
20180613035610497_SVAKOV-R12_snap.fits;1.83431;26547.4;1.59343;0
20180613035716887_SVAKOV-R12_met.fits;1.48583;26499;4.16671;0.341333
20180613035710572_SVAKOV-R12_snap.fits;2.14349;26452.1;1.59665;0
20180613035817132_SVAKOV-R12_met.fits;1.76434;26516.6;5.10337;0.170667
20180613035810647_SVAKOV-R12_snap.fits;1.74937;26521;1.48973;0
20180613035912940_SVAKOV-R12_met.fits;1.69309;26499;3.43875;0.341333
20180613035925057_SVAKOV-R12_met.fits;1.67268;26460.9;3.82391;0.170667
20180613035910721_SVAKOV-R12_snap.fits;1.9193;26466.8;1.69718;0
