# file name; noise; peak f.; mag.; duration
20180613080028716_SVAKOV-R12_snap.fits;1.66842;26500.5;1.48315;0
20180613080128791_SVAKOV-R12_snap.fits;1.97655;26544.4;1.71587;0
20180613080228865_SVAKOV-R12_snap.fits;1.47578;26484.4;1.41611;0
20180613080328940_SVAKOV-R12_snap.fits;1.82067;26480;1.98354;0
20180613080429015_SVAKOV-R12_snap.fits;1.77497;26506.3;1.14839;0
20180613080529089_SVAKOV-R12_snap.fits;1.80703;26453.6;1.68251;0
20180613080629164_SVAKOV-R12_snap.fits;1.85254;26462.4;1.3911;0
20180613080729239_SVAKOV-R12_snap.fits;1.589;26522.5;1.19971;0
20180613080829313_SVAKOV-R12_snap.fits;1.55498;26456.5;1.29933;0
20180613080929388_SVAKOV-R12_snap.fits;2.14615;26450.7;1.84859;0
20180613081029463_SVAKOV-R12_snap.fits;1.80866;26499;1.16193;0
20180613081129537_SVAKOV-R12_snap.fits;2.12686;26502;1.42024;0
20180613081229612_SVAKOV-R12_snap.fits;2.2727;26519.5;1.94843;0
20180613081329687_SVAKOV-R12_snap.fits;2.04678;26519.5;1.87431;0
20180613081429761_SVAKOV-R12_snap.fits;1.80418;26481.4;1.57938;0
20180613081529836_SVAKOV-R12_snap.fits;1.59366;26456.5;1.53508;0
20180613081629911_SVAKOV-R12_snap.fits;2.11944;26463.9;1.71728;0
20180613081729985_SVAKOV-R12_snap.fits;1.92207;26534.2;1.86945;0
20180613081830060_SVAKOV-R12_snap.fits;1.75585;26449.2;1.90299;0
20180613081930135_SVAKOV-R12_snap.fits;1.38193;26450.7;1.56436;0
20180613082030209_SVAKOV-R12_snap.fits;1.74773;26500.5;1.66129;0
20180613082130284_SVAKOV-R12_snap.fits;1.39783;26449.2;1.59129;0
20180613082230359_SVAKOV-R12_snap.fits;1.7958;26472.7;1.97866;0
20180613082330433_SVAKOV-R12_snap.fits;1.53016;26471.2;1.51276;0
20180613082430508_SVAKOV-R12_snap.fits;1.74834;26462.4;1.43894;0
20180613082530583_SVAKOV-R12_snap.fits;1.66428;26475.6;1.39999;0
20180613082630657_SVAKOV-R12_snap.fits;1.4776;26512.2;1.24636;0
20180613082730732_SVAKOV-R12_snap.fits;2.31878;26541.5;1.66029;0
20180613082830807_SVAKOV-R12_snap.fits;1.88177;26496.1;2.00283;0
20180613082930881_SVAKOV-R12_snap.fits;1.82429;26518.1;1.64499;0
20180613083030956_SVAKOV-R12_snap.fits;1.99352;26488.8;1.39927;0
20180613083131031_SVAKOV-R12_snap.fits;2.17656;26534.2;1.64021;0
20180613083231105_SVAKOV-R12_snap.fits;1.91005;26534.2;1.88294;0
20180613083331180_SVAKOV-R12_snap.fits;1.69069;26547.4;1.86025;0
20180613083431255_SVAKOV-R12_snap.fits;1.54981;26525.4;1.70659;0
20180613083531329_SVAKOV-R12_snap.fits;2.11301;26459.5;1.42283;0
20180613083631404_SVAKOV-R12_snap.fits;2.11802;26537.1;1.71335;0
20180613083731479_SVAKOV-R12_snap.fits;1.91306;26497.6;1.70159;0
20180613083831553_SVAKOV-R12_snap.fits;1.62431;26510.7;1.44391;0
20180613083931628_SVAKOV-R12_snap.fits;2.2028;26503.4;2.11726;0
20180613084031703_SVAKOV-R12_snap.fits;1.82183;26540;1.57286;0
20180613084131777_SVAKOV-R12_snap.fits;1.55912;26496.1;1.7439;0
20180613084231852_SVAKOV-R12_snap.fits;2.02915;26535.6;1.6191;0
20180613084331927_SVAKOV-R12_snap.fits;1.56955;26544.4;1.73207;0
20180613084432001_SVAKOV-R12_snap.fits;1.68807;26450.7;1.0582;0
20180613084532076_SVAKOV-R12_snap.fits;2.05793;26500.5;1.14798;0
20180613084632151_SVAKOV-R12_snap.fits;1.66788;26453.6;1.60772;0
20180613084732225_SVAKOV-R12_snap.fits;1.76516;26540;1.1666;0
20180613084832300_SVAKOV-R12_snap.fits;1.23234;26503.4;1.01924;0
20180613084932375_SVAKOV-R12_snap.fits;2.00442;26504.9;1.53562;0
20180613085032449_SVAKOV-R12_snap.fits;1.60543;26450.7;1.58485;0
20180613085132524_SVAKOV-R12_snap.fits;1.36188;26544.4;1.05899;0
20180613085232599_SVAKOV-R12_snap.fits;1.51634;26547.4;1.22493;0
20180613085332673_SVAKOV-R12_snap.fits;1.73487;26478.5;1.74945;0
20180613085432748_SVAKOV-R12_snap.fits;1.77998;26481.4;1.36464;0
20180613085532823_SVAKOV-R12_snap.fits;1.71215;26450.7;1.45693;0
20180613085632897_SVAKOV-R12_snap.fits;2.29722;26482.9;1.68336;0
20180613085732972_SVAKOV-R12_snap.fits;2.15416;26534.2;1.69586;0
20180613085833047_SVAKOV-R12_snap.fits;1.89312;26523.9;1.26463;0
20180613085933121_SVAKOV-R12_snap.fits;1.59408;26455.1;1.60782;0
