#timestamp,LO_Frequency,Hit,StdDev 
1528858815.2,286046998.2,N
1528858835.0,286046998.2,N
1528858835.9,286046998.2,N
1528858855.8,286046998.8,N
1528858875.6,286047000.4,N
1528858895.4,286047001.1,N
1528858915.3,286047000.6,N
1528858935.1,286046999.0,N
1528858955.9,286047000.8,N
1528858975.7,286047002.6,N
1528858995.5,286046998.1,N
1528859015.7,286047002.7,N
1528859035.6,286047001.2,N
1528859055.4,286047000.9,N
1528859075.2,286046998.9,N
1528859095.1,286047001.1,N
1528859096.0,286047001.1,N
1528859115.8,286047002.8,N
1528859135.7,286047002.3,N
1528859155.5,286046999.7,N
1528859175.3,286047002.6,N
1528859195.2,286047002.7,N
1528859215.0,286047000.7,N
1528859215.9,286047000.7,N
1528859235.8,286046998.2,N
1528859255.6,286046999.7,N
1528859275.4,286047002.3,N
1528859295.3,286046999.8,N
1528859315.1,286047002.8,N
1528859335.8,286047000.5,N
1528859355.7,286046999.7,N
1528859375.5,286046999.9,N
1528859395.4,286046998.1,N
1528859415.2,286046998.6,N
1528859435.0,286046998.3,N
1528859435.9,286046998.3,N
1528859455.8,286046998.2,N
1528859475.6,286046999.3,N
1528859495.4,286047001.0,N
1528859515.3,286046998.5,N
1528859535.1,286047001.2,N
1528859555.9,286046998.3,N
1528859575.7,286047000.4,N
1528859595.5,286047000.7,N
1528859615.4,286047000.1,N
1528859635.2,286047002.8,N
1528859655.0,286047000.1,N
1528859655.9,286047000.1,N
1528859675.8,286047001.6,N
1528859695.6,286047000.2,N
1528859715.5,286046999.7,N
1528859735.3,286046999.7,N
1528859755.1,286047001.6,N
1528859775.9,286047002.8,N
1528859795.7,286047002.7,N
1528859815.5,286047000.5,N
1528859835.4,286047001.0,N
1528859855.2,286046999.0,N
1528859875.1,286046999.7,N
1528859876.0,286046999.7,N
1528859895.8,286047002.0,N
1528859915.6,286047002.4,N
1528859935.5,286047001.0,N
1528859955.3,286047000.7,N
1528859975.1,286046998.5,N
1528859995.9,286047002.5,N
1528860015.7,286047001.9,N
1528860035.6,286047001.8,N
1528860055.4,286047000.1,N
1528860075.2,286047000.8,N
1528860095.1,286046998.3,N
1528860096.0,286046998.3,N
1528860115.8,286047001.0,N
1528860135.6,286047000.0,N
1528860155.5,286046998.3,N
1528860175.3,286047001.2,N
1528860195.2,286047000.7,N
1528860215.9,286046998.2,N
1528860235.7,286047001.2,N
1528860255.6,286047000.9,N
1528860275.4,286047002.5,N
1528860295.2,286046999.7,N
1528860315.1,286047004.3,Y
1528860316.0,286047004.3,P
1528860335.8,286047002.2,N
1528860355.7,286047004.4,N
1528860375.5,286047002.7,N
1528860395.3,286047002.6,N
1528860415.2,286047002.1,N
1528860435.0,286046999.7,N
1528860435.9,286046999.7,N
1528860455.8,286047001.4,N
1528860475.6,286047001.3,N
1528860495.4,286047001.6,N
1528860515.3,286047002.8,N
1528860535.1,286047000.2,N
1528860555.8,286047001.8,N
1528860575.7,286047002.2,N
1528860595.5,286047002.6,N
1528860615.4,286047002.1,N
1528860635.2,286047002.4,N
1528860655.0,286047002.0,N
1528860655.9,286047002.0,N
1528860675.8,286047001.7,N
1528860695.6,286047002.9,N
1528860715.5,286047003.9,Y
1528860735.3,286047002.8,P
1528860755.1,286047002.8,P
1528860775.9,286047001.8,P
1528860795.7,286047004.1,Y
1528860815.5,286047000.3,P
1528860835.4,286047001.2,N
1528860855.2,286046998.8,N
1528860875.1,286046999.1,N
1528860876.0,286046999.1,N
1528860895.8,286047001.0,N
1528860915.6,286047000.0,N
1528860935.5,286046999.0,N
1528860955.3,286046998.7,N
1528860975.1,286046998.8,N
1528860995.9,286047000.9,N
1528861015.7,286046999.7,N
1528861035.6,286047000.5,N
1528861055.4,286046998.9,N
1528861075.2,286047000.8,N
1528861095.1,286047000.2,N
1528861096.0,286047000.2,N
1528861115.8,286046998.6,N
1528861135.6,286046999.3,N
1528861155.5,286046998.2,N
1528861175.3,286046999.2,N
1528861195.2,286046998.8,N
1528861215.9,286047002.7,N
1528861235.7,286046999.8,N
1528861255.6,286047000.3,N
1528861275.4,286047002.6,N
1528861295.2,286047001.1,N
1528861315.1,286046998.2,N
1528861316.0,286046998.2,N
1528861335.8,286047001.1,N
1528861355.7,286046998.3,N
1528861375.5,286046999.0,N
1528861395.3,286047000.7,N
1528861415.2,286047001.2,N
1528861435.9,286047000.5,N
1528861455.7,286047000.8,N
1528861475.6,286047002.5,N
1528861495.4,286047000.4,N
1528861515.2,286046998.2,N
1528861535.1,286046999.8,N
1528861536.0,286046999.8,N
1528861555.8,286047000.5,N
1528861575.7,286047002.8,N
1528861595.5,286047002.6,N
1528861615.3,286047001.8,N
1528861635.2,286047003.9,N
1528861655.0,286047004.0,N
1528861655.9,286047004.0,N
1528861675.8,286047004.0,N
1528861695.6,286047001.9,N
1528861715.4,286047004.0,N
1528861735.3,286047002.0,N
1528861755.1,286047002.4,N
1528861775.8,286047001.5,N
1528861795.7,286047001.4,N
1528861815.5,286047003.6,N
1528861835.4,286047006.0,Y
1528861855.2,286047004.2,P
1528861875.0,286047003.9,N
1528861875.9,286047003.9,P
1528861895.8,286047004.3,Y
1528861915.6,286046998.8,P
1528861935.5,286046997.1,N
1528861955.3,286046996.6,N
1528861975.1,286046999.1,N
1528861995.9,286046998.9,N
1528862015.7,286046998.8,N
1528862035.6,286046998.6,N
1528862055.4,286046998.8,N
1528862075.6,286046996.6,N
1528862095.5,286046999.1,N
1528862115.3,286046998.3,N
1528862135.1,286046998.8,N
1528862155.9,286046999.4,N
1528862175.7,286046998.8,N
1528862195.3,286046998.3,N
1528862215.2,286046998.8,N
1528862235.9,286046997.3,N
1528862255.7,286046995.0,Y
1528862275.6,286047000.8,P
1528862295.4,286046999.9,N
1528862315.3,286047002.6,N
1528862335.1,286047000.1,N
1528862336.0,286047000.1,N
1528862355.8,286047000.3,N
1528862375.7,286047000.7,N
1528862395.5,286047000.8,N
