# file name; noise; peak f.; mag.; duration
20180613150012972_SVAKOV-R12_met.fits;1.00318;26521;2.06249;0.170667
20180613150040791_SVAKOV-R12_met.fits;1.20232;26500.5;3.05121;0.512
20180613150044375_SVAKOV-R12_met.fits;1.29521;26500.5;5.44725;0.170667
20180613150049324_SVAKOV-R12_met.fits;1.46443;26500.5;8.14213;0.341333
20180613150000001_SVAKOV-R12_snap.fits;1.37382;26471.2;1.32675;0
20180613150111511_SVAKOV-R12_met.fits;1.27569;26515.1;2.77626;0.170667
20180613150142743_SVAKOV-R12_met.fits;1.33794;26496.1;2.73059;0.170667
20180613150151788_SVAKOV-R12_met.fits;1.4054;26502;3.98349;2.21867
20180613150100076_SVAKOV-R12_snap.fits;1.33222;26497.6;0.976297;0
20180613150158956_SVAKOV-R12_met.fits;1.35842;26493.2;4.29371;0.170667
20180613150201857_SVAKOV-R12_met.fits;1.33385;26490.2;2.96321;0.512
20180613150252375_SVAKOV-R12_met.fits;1.20405;26496.1;4.73311;0.512
20180613150200151_SVAKOV-R12_snap.fits;1.28967;26490.2;1.10725;0
20180613150305345_SVAKOV-R12_met.fits;1.13159;26490.2;7.34722;0.341333
20180613150330433_SVAKOV-R12_met.fits;1.45147;26499;5.54065;0.170667
20180613150346476_SVAKOV-R12_met.fits;1.22668;26500.5;12.2941;0.341333
20180613150300225_SVAKOV-R12_snap.fits;1.03319;26472.7;1.04755;0
20180613150359959_SVAKOV-R12_met.fits;1.30223;26502;4.89181;0.170667
20180613150403372_SVAKOV-R12_met.fits;1.14221;26491.7;2.4149;0.341333
20180613150411052_SVAKOV-R12_met.fits;1.34215;26493.2;4.19654;0.682667
20180613150443308_SVAKOV-R12_met.fits;1.20063;26497.6;5.22616;0.341333
20180613150446380_SVAKOV-R12_met.fits;1.1412;26502;2.69483;0.170667
20180613150400300_SVAKOV-R12_snap.fits;1.17144;26504.9;1.65537;0
20180613150458839_SVAKOV-R12_met.fits;1.26715;26504.9;3.48537;1.19467
20180613150511297_SVAKOV-R12_met.fits;1.46134;26499;9.82897;0.682667
20180613150518124_SVAKOV-R12_met.fits;1.28926;26485.8;7.57318;0.341333
20180613150500375_SVAKOV-R12_snap.fits;1.10217;26497.6;1.1163;0
20180613150620759_SVAKOV-R12_met.fits;1.28033;26488.8;7.20844;0.341333
20180613150600449_SVAKOV-R12_snap.fits;1.17041;26513.7;0.94828;0
20180613150704279_SVAKOV-R12_met.fits;1.03151;26504.9;2.37482;0.170667
20180613150708375_SVAKOV-R12_met.fits;1.10108;26544.4;2.32878;0.170667
20180613150723905_SVAKOV-R12_met.fits;1.20161;26497.6;2.98197;0.341333
20180613150745921_SVAKOV-R12_met.fits;1.07877;26494.6;7.10248;0.341333
20180613150700524_SVAKOV-R12_snap.fits;1.25096;26525.4;1.10446;0
20180613150819201_SVAKOV-R12_met.fits;1.16685;26504.9;3.06117;0.170667
20180613150828929_SVAKOV-R12_met.fits;1.22528;26496.1;2.89781;0.170667
20180613150831148_SVAKOV-R12_met.fits;1.16752;26522.5;2.36552;0.170667
20180613150800599_SVAKOV-R12_snap.fits;1.40166;26460.9;0.914902;0
20180613150916033_SVAKOV-R12_met.fits;1.03958;26502;5.30999;0.512
20180613150926444_SVAKOV-R12_met.fits;1.46267;26535.6;6.59653;0.341333
20180613150939415_SVAKOV-R12_met.fits;1.1514;26499;2.65729;0.170667
20180613150946071_SVAKOV-R12_met.fits;1.09763;26512.2;22.8203;0.341333
20180613150900673_SVAKOV-R12_snap.fits;1.22363;26516.6;1.09946;0
20180613151014572_SVAKOV-R12_met.fits;1.10993;26500.5;2.30539;0.512
20180613151000748_SVAKOV-R12_snap.fits;1.31008;26478.5;1.00921;0
20180613151131031_SVAKOV-R12_met.fits;1.26997;26500.5;3.7512;0.170667
20180613151100823_SVAKOV-R12_snap.fits;1.23957;26478.5;1.22644;0
20180613151207041_SVAKOV-R12_met.fits;1.21742;26528.3;8.88405;0.341333
20180613151211991_SVAKOV-R12_met.fits;1.12034;26531.2;2.94619;0.170667
20180613151215575_SVAKOV-R12_met.fits;1.21858;26513.7;2.44629;0.170667
20180613151200897_SVAKOV-R12_snap.fits;1.27979;26477.1;1.05891;0
20180613151314796_SVAKOV-R12_met.fits;1.2557;26509.3;2.549;0.170667
20180613151340908_SVAKOV-R12_met.fits;1.18809;26500.5;3.0408;0.341333
20180613151300972_SVAKOV-R12_snap.fits;1.22436;26522.5;1.08088;0
20180613151414017_SVAKOV-R12_met.fits;1.07313;26499;2.77486;0.170667
20180613151444055_SVAKOV-R12_met.fits;1.25238;26502;2.89384;0.170667
20180613151453441_SVAKOV-R12_met.fits;1.15778;26480;3.59143;2.21867
20180613151401047_SVAKOV-R12_snap.fits;1.1699;26474.1;1.02051;0
20180613151505047_SVAKOV-R12_met.fits;1.0573;26518.1;2.29664;0.170667
20180613151514433_SVAKOV-R12_met.fits;1.08626;26509.3;3.66977;0.170667
20180613151529623_SVAKOV-R12_met.fits;1.0717;26507.8;2.39662;0.512
20180613151532183_SVAKOV-R12_met.fits;1.04473;26496.1;2.6882;0.170667
20180613151542423_SVAKOV-R12_met.fits;1.2063;26502;2.88087;2.56
20180613151501121_SVAKOV-R12_snap.fits;1.01286;26515.1;0.909391;0
20180613151557953_SVAKOV-R12_met.fits;1.11155;26506.3;4.74269;0.341333
20180613151621505_SVAKOV-R12_met.fits;1.08347;26497.6;11.9825;0.512
20180613151625431_SVAKOV-R12_met.fits;1.19189;26497.6;3.81243;0.170667
20180613151601196_SVAKOV-R12_snap.fits;1.2483;26475.6;1.40275;0
20180613151701783_SVAKOV-R12_met.fits;1.31758;26502;2.91173;0.512
20180613151708609_SVAKOV-R12_met.fits;0.959203;26499;2.32178;0.170667
20180613151714412_SVAKOV-R12_met.fits;0.93851;26497.6;2.2737;0.170667
20180613151718679_SVAKOV-R12_met.fits;1.10407;26506.3;3.61215;0.682667
20180613151722263_SVAKOV-R12_met.fits;1.05784;26541.5;2.23943;0.170667
20180613151701271_SVAKOV-R12_snap.fits;1.05871;26499;0.953949;0
20180613151759468_SVAKOV-R12_met.fits;1.19079;26509.3;2.39349;0.170667
20180613151814145_SVAKOV-R12_met.fits;0.916991;26500.5;2.88177;0.170667
20180613151845719_SVAKOV-R12_met.fits;1.37389;26491.7;6.66098;0.341333
20180613151856641_SVAKOV-R12_met.fits;1.18589;26518.1;2.82902;0.170667
20180613151801345_SVAKOV-R12_snap.fits;1.03912;26503.4;1.13048;0
20180613151941015_SVAKOV-R12_met.fits;1.11437;26506.3;8.26151;0.341333
20180613151955351_SVAKOV-R12_met.fits;1.1018;26507.8;4.01074;0.170667
20180613151901420_SVAKOV-R12_snap.fits;1.3034;26480;1.12144;0
20180613152008833_SVAKOV-R12_met.fits;1.29063;26497.6;2.97914;0.170667
20180613152045356_SVAKOV-R12_met.fits;1.349;26497.6;4.89593;0.341333
20180613152001495_SVAKOV-R12_snap.fits;1.3538;26543;0.933801;0
20180613152106348_SVAKOV-R12_met.fits;1.22469;26515.1;4.40766;0.170667
20180613152110956_SVAKOV-R12_met.fits;1.27052;26487.3;2.70364;1.536
20180613152127852_SVAKOV-R12_met.fits;1.3221;26502;2.92758;0.341333
20180613152101569_SVAKOV-R12_snap.fits;1.17298;26458;1.03914;0
20180613152202327_SVAKOV-R12_met.fits;1.4036;26531.2;4.76959;0.170667
20180613152214444_SVAKOV-R12_met.fits;1.10906;26500.5;4.53316;0.341333
20180613152201644_SVAKOV-R12_snap.fits;1.11194;26507.8;1.1383;0
20180613152301719_SVAKOV-R12_snap.fits;1.14456;26497.6;1.04495;0
20180613152426881_SVAKOV-R12_met.fits;1.16875;26531.2;3.25987;0.512
20180613152401793_SVAKOV-R12_snap.fits;1.37057;26502;0.984125;0
20180613152517228_SVAKOV-R12_met.fits;1.19307;26516.6;7.38161;0.341333
20180613152520812_SVAKOV-R12_met.fits;1.12379;26487.3;4.77327;0.170667
20180613152524737_SVAKOV-R12_met.fits;1.12501;26490.2;2.41626;0.170667
20180613152530369_SVAKOV-R12_met.fits;1.28946;26488.8;4.61408;0.170667
20180613152542999_SVAKOV-R12_met.fits;1.25172;26488.8;5.1351;0.512
20180613152546924_SVAKOV-R12_met.fits;1.09846;26503.4;2.23868;0.170667
20180613152552044_SVAKOV-R12_met.fits;1.27666;26499;6.04014;0.170667
20180613152501868_SVAKOV-R12_snap.fits;1.09041;26449.2;1.05392;0
20180613152615255_SVAKOV-R12_met.fits;1.11904;26502;2.23947;0.512
20180613152624983_SVAKOV-R12_met.fits;1.27815;26529.8;6.39192;0.682667
20180613152627713_SVAKOV-R12_met.fits;1.08643;26491.7;2.38589;0.341333
20180613152637100_SVAKOV-R12_met.fits;1.3698;26493.2;33.9242;0.341333
20180613152643244_SVAKOV-R12_met.fits;1.27081;26503.4;2.64332;0.170667
20180613152601943_SVAKOV-R12_snap.fits;1.27906;26469.7;1.07229;0
20180613152703553_SVAKOV-R12_met.fits;1.16452;26496.1;6.47327;1.024
20180613152708673_SVAKOV-R12_met.fits;1.37396;26496.1;3.05524;0.341333
20180613152715500_SVAKOV-R12_met.fits;1.30618;26491.7;2.82505;0.512
20180613152735809_SVAKOV-R12_met.fits;1.15507;26497.6;3.86252;0.341333
20180613152702017_SVAKOV-R12_snap.fits;1.14211;26522.5;0.98162;0
20180613152851927_SVAKOV-R12_met.fits;1.18733;26497.6;2.80051;0.341333
20180613152802092_SVAKOV-R12_snap.fits;1.07977;26518.1;0.905425;0
20180613152905239_SVAKOV-R12_met.fits;1.06242;26487.3;2.23964;0.170667
20180613152909335_SVAKOV-R12_met.fits;1.1336;26499;13.4183;0.512
20180613152902167_SVAKOV-R12_snap.fits;1.16462;26455.1;1.0303;0
20180613153011116_SVAKOV-R12_met.fits;1.03276;26499;3.35782;0.170667
20180613153036204_SVAKOV-R12_met.fits;1.22949;26490.2;2.96366;0.341333
20180613153050881_SVAKOV-R12_met.fits;1.2906;26485.8;5.39093;0.170667
20180613153057879_SVAKOV-R12_met.fits;1.02594;26482.9;2.11017;0.170667
20180613153002241_SVAKOV-R12_snap.fits;0.970326;26545.9;0.704253;0
20180613153123479_SVAKOV-R12_met.fits;1.28431;26522.5;2.71304;0.512
20180613153102316_SVAKOV-R12_snap.fits;1.27152;26515.1;0.919178;0
20180613153206145_SVAKOV-R12_met.fits;1.36461;26529.8;4.09344;0.170667
20180613153223553_SVAKOV-R12_met.fits;1.11107;26499;2.71662;0.341333
20180613153229356_SVAKOV-R12_met.fits;1.4444;26504.9;3.58953;0.170667
20180613153202391_SVAKOV-R12_snap.fits;1.13901;26456.5;1.11684;0
20180613153339841_SVAKOV-R12_met.fits;1.26675;26497.6;2.73534;3.584
20180613153302465_SVAKOV-R12_snap.fits;1.07722;26531.2;1.00101;0
20180613153406636_SVAKOV-R12_met.fits;1.24401;26497.6;26.5156;0.512
20180613153414487_SVAKOV-R12_met.fits;1.16135;26491.7;3.33414;0.170667
20180613153417388_SVAKOV-R12_met.fits;1.37708;26481.4;3.31452;0.341333
20180613153402540_SVAKOV-R12_snap.fits;1.19353;26513.7;1.01321;0
20180613153509612_SVAKOV-R12_met.fits;1.11194;26494.6;2.8567;0.170667
20180613153502615_SVAKOV-R12_snap.fits;1.15565;26518.1;0.995255;0
20180613153609687_SVAKOV-R12_met.fits;1.20633;26499;5.50048;0.341333
20180613153635116_SVAKOV-R12_met.fits;1.35408;26502;7.37256;0.341333
20180613153651159_SVAKOV-R12_met.fits;1.05776;26503.4;2.95449;0.170667
20180613153602689_SVAKOV-R12_snap.fits;1.37302;26493.2;1.01619;0
20180613153724951_SVAKOV-R12_met.fits;1.0737;26509.3;4.99442;0.341333
20180613153731948_SVAKOV-R12_met.fits;1.28643;26509.3;3.77603;0.341333
20180613153744577_SVAKOV-R12_met.fits;1.23659;26496.1;3.63898;0.512
20180613153702764_SVAKOV-R12_snap.fits;1.36075;26494.6;1.17731;0
20180613153818711_SVAKOV-R12_met.fits;1.38994;26494.6;3.7528;0.341333
20180613153832193_SVAKOV-R12_met.fits;1.04749;26491.7;3.95382;0.341333
20180613153835777_SVAKOV-R12_met.fits;1.01876;26499;2.17255;0.341333
20180613153850113_SVAKOV-R12_met.fits;1.22441;26494.6;4.39531;0.170667
20180613153858305_SVAKOV-R12_met.fits;1.09922;26494.6;12.5911;0.341333
20180613153802839_SVAKOV-R12_snap.fits;1.23052;26463.9;1.06473;0
20180613153908716_SVAKOV-R12_met.fits;1.49916;26522.5;6.76058;0.682667
20180613153921516_SVAKOV-R12_met.fits;1.11503;26493.2;5.844;0.341333
20180613153926295_SVAKOV-R12_met.fits;1.08887;26504.9;2.47505;0.341333
20180613153948140_SVAKOV-R12_met.fits;1.19434;26485.8;2.7218;0.170667
20180613153902913_SVAKOV-R12_snap.fits;1.13323;26497.6;0.839773;0
20180613154000428_SVAKOV-R12_met.fits;1.13418;26547.4;2.61207;0.170667
20180613154012033_SVAKOV-R12_met.fits;1.32644;26519.5;12.2559;0.341333
20180613154016129_SVAKOV-R12_met.fits;1.22146;26500.5;2.87738;0.170667
20180613154002988_SVAKOV-R12_snap.fits;1.11304;26506.3;2.3555;0
20180613154101527_SVAKOV-R12_met.fits;1.11304;26506.3;2.3555;0.341333
20180613154119617_SVAKOV-R12_met.fits;1.05392;26510.7;2.67787;0.170667
20180613154103063_SVAKOV-R12_snap.fits;0.994237;26471.2;0.889712;0
20180613154203137_SVAKOV-R12_snap.fits;1.24724;26526.9;1.47317;0
20180613154300140_SVAKOV-R12_met.fits;1.05473;26507.8;7.67722;1.536
20180613154316183_SVAKOV-R12_met.fits;1.26826;26497.6;2.66956;0.170667
20180613154334615_SVAKOV-R12_met.fits;1.37088;26547.4;3.21098;0.170667
20180613154358508_SVAKOV-R12_met.fits;1.1164;26504.9;2.36167;0.170667
20180613154303212_SVAKOV-R12_snap.fits;1.0178;26484.4;1.39306;0
20180613154405335_SVAKOV-R12_met.fits;1.37092;26500.5;4.64278;0.341333
20180613154440321_SVAKOV-R12_met.fits;1.04562;26510.7;3.64207;0.170667
20180613154451415_SVAKOV-R12_met.fits;1.01533;26512.2;8.52505;0.682667
20180613154457900_SVAKOV-R12_met.fits;1.16335;26485.8;2.79332;0.170667
20180613154403287_SVAKOV-R12_snap.fits;1.33758;26526.9;1.17652;0
20180613154503361_SVAKOV-R12_snap.fits;1.16102;26500.5;1.05065;0
20180613154606508_SVAKOV-R12_met.fits;0.960722;26515.1;2.2533;0.170667
20180613154626135_SVAKOV-R12_met.fits;1.13844;26503.4;2.94114;0.512
20180613154653100_SVAKOV-R12_met.fits;1.21931;26504.9;3.92406;0.170667
20180613154603436_SVAKOV-R12_snap.fits;1.13314;26453.6;0.982586;0
20180613154713409_SVAKOV-R12_met.fits;1.11422;26507.8;15.6613;0.341333
20180613154723137_SVAKOV-R12_met.fits;1.29049;26488.8;7.75766;2.048
20180613154747372_SVAKOV-R12_met.fits;1.16927;26493.2;3.86848;0.341333
20180613154703511_SVAKOV-R12_snap.fits;1.22905;26529.8;0.996262;0
20180613154828332_SVAKOV-R12_met.fits;1.21553;26531.2;3.95185;0.170667
20180613154845228_SVAKOV-R12_met.fits;1.27175;26506.3;2.67327;0.512
20180613154803585_SVAKOV-R12_snap.fits;1.34216;26526.9;0.885438;0
20180613154924481_SVAKOV-R12_met.fits;1.29108;26502;2.66796;0.170667
20180613154903660_SVAKOV-R12_snap.fits;1.14545;26458;0.954488;0
20180613155003735_SVAKOV-R12_snap.fits;1.30503;26547.4;0.999489;0
20180613155144769_SVAKOV-R12_met.fits;1.17893;26500.5;15.6782;1.024
20180613155151084_SVAKOV-R12_met.fits;1.19923;26503.4;9.58834;2.21867
20180613155103809_SVAKOV-R12_snap.fits;1.05462;26458;1.27903;0
20180613155203543_SVAKOV-R12_met.fits;1.25453;26491.7;2.99505;0.170667
20180613155226071_SVAKOV-R12_met.fits;1.07331;26499;10.2723;0.341333
20180613155243649_SVAKOV-R12_met.fits;1.21548;26496.1;2.69262;0.170667
20180613155247233_SVAKOV-R12_met.fits;1.17549;26513.7;2.84098;0.341333
20180613155203884_SVAKOV-R12_snap.fits;1.14826;26472.7;1.07459;0
20180613155303959_SVAKOV-R12_snap.fits;1.30892;26523.9;0.883294;0
20180613155413761_SVAKOV-R12_met.fits;1.10944;26507.8;3.29571;3.072
20180613155404033_SVAKOV-R12_snap.fits;1.36329;26512.2;1.11621;0
20180613155511959_SVAKOV-R12_met.fits;1.13288;26503.4;3.27895;0.170667
20180613155525612_SVAKOV-R12_met.fits;1.23627;26540;2.7039;0.170667
20180613155504108_SVAKOV-R12_snap.fits;1.06283;26497.6;1.04625;0
20180613155624492_SVAKOV-R12_met.fits;1.08325;26497.6;3.83448;0.341333
20180613155635585_SVAKOV-R12_met.fits;1.02045;26503.4;3.95011;0.341333
20180613155639340_SVAKOV-R12_met.fits;1.2812;26515.1;4.83837;0.512
20180613155604183_SVAKOV-R12_snap.fits;1.03376;26471.2;0.727802;0
20180613155701185_SVAKOV-R12_met.fits;1.27325;26497.6;8.17392;0.341333
20180613155706647_SVAKOV-R12_met.fits;1.03551;26509.3;2.32955;0.682667
20180613155742145_SVAKOV-R12_met.fits;0.956564;26496.1;4.62534;0.512
20180613155744705_SVAKOV-R12_met.fits;1.24092;26512.2;10.4357;0.512
20180613155748460_SVAKOV-R12_met.fits;1.17329;26502;12.7549;0.341333
20180613155704257_SVAKOV-R12_snap.fits;1.33556;26521;1.10509;0
20180613155822252_SVAKOV-R12_met.fits;1.4428;26503.4;9.69804;0.512
20180613155843927_SVAKOV-R12_met.fits;1.21559;26480;3.96559;0.341333
20180613155804332_SVAKOV-R12_snap.fits;1.22547;26543;0.987701;0
20180613155904407_SVAKOV-R12_snap.fits;1.19598;26480;1.10351;0
