# file name; noise; peak f.; mag.; duration
20190519075749690_SVAKOV-R12_met.fits;1.42201;26497.6;4.48162;1.36533
20190519075759589_SVAKOV-R12_met.fits;1.10759;26525.4;4.71287;0.170667
20190519075816144_SVAKOV-R12_met.fits;1.12712;26497.6;2.62737;0.170667
20190519075855226_SVAKOV-R12_met.fits;1.26355;26500.5;9.9519;0.341333
20190519075901712_SVAKOV-R12_met.fits;1.37751;26528.3;8.04262;0.341333
20190519075909904_SVAKOV-R12_met.fits;1.11888;26493.2;2.47356;0.170667
20190519075921680_SVAKOV-R12_met.fits;1.24477;26513.7;4.14982;0.512
20190519075934138_SVAKOV-R12_met.fits;1.11976;26507.8;5.52669;0.512
20190519075947621_SVAKOV-R12_met.fits;1.13669;26507.8;4.62325;0.341333
20190519075958202_SVAKOV-R12_met.fits;1.18123;26504.9;3.19206;0.341333
20190519080017829_SVAKOV-R12_met.fits;1.45732;26509.3;5.51403;0.170667
20190519080034213_SVAKOV-R12_met.fits;1.20463;26499;5.09338;0.512
20190519080107322_SVAKOV-R12_met.fits;1.33546;26494.6;9.34009;0.512
20190519080115173_SVAKOV-R12_met.fits;1.13053;26506.3;2.75917;0.170667
20190519080119269_SVAKOV-R12_met.fits;1.25034;26503.4;3.41492;0.341333
20190519080121488_SVAKOV-R12_met.fits;1.28582;26523.9;3.25323;2.21867
20190519080037968_SVAKOV-R12_snap.fits;1.19387;26503.4;0.881298;0
20190519080145893_SVAKOV-R12_met.fits;1.08913;26503.4;20.2221;0.512
20190519080221050_SVAKOV-R12_met.fits;1.03838;26504.9;3.19904;0.170667
20190519080230949_SVAKOV-R12_met.fits;1.14196;26497.6;4.91999;0.170667
20190519080138042_SVAKOV-R12_snap.fits;1.24606;26490.2;0.958726;0
20190519080252282_SVAKOV-R12_met.fits;1.29946;26506.3;7.90273;0.341333
20190519080305765_SVAKOV-R12_met.fits;1.3037;26500.5;2.86248;0.170667
20190519080316858_SVAKOV-R12_met.fits;1.23684;26509.3;3.24743;0.170667
20190519080326074_SVAKOV-R12_met.fits;1.3261;26516.6;4.45716;0.170667
20190519080238117_SVAKOV-R12_snap.fits;1.17973;26516.6;1.35413;0
20190519080342458_SVAKOV-R12_met.fits;1.15659;26518.1;3.00803;0.170667
20190519080421029_SVAKOV-R12_met.fits;1.13212;26503.4;2.3211;0.170667
20190519080428197_SVAKOV-R12_met.fits;1.30238;26469.7;3.17924;0.512
20190519080431781_SVAKOV-R12_met.fits;1.28465;26496.1;2.60208;0.170667
20190519080338192_SVAKOV-R12_snap.fits;1.56907;26468.3;1.35063;0
20190519080509498_SVAKOV-R12_met.fits;1.27667;26478.5;5.33382;0.170667
20190519080529125_SVAKOV-R12_met.fits;1.33031;26523.9;4.53547;0.170667
20190519080438266_SVAKOV-R12_snap.fits;1.32419;26541.5;0.807407;0
20190519080538341_SVAKOV-R12_met.fits;1.02262;26502;3.64107;0.341333
20190519080541242_SVAKOV-R12_met.fits;1.24039;26515.1;2.54032;0.341333
20190519080601552_SVAKOV-R12_met.fits;1.13613;26494.6;3.40228;0.341333
20190519080607013_SVAKOV-R12_met.fits;1.21358;26503.4;2.46463;3.584
20190519080631760_SVAKOV-R12_met.fits;1.20077;26480;2.50687;1.87733
20190519080538341_SVAKOV-R12_snap.fits;1.13611;26497.6;0.85963;0
20190519080638416_SVAKOV-R12_met.fits;1.15642;26512.2;2.61111;0.853333
20190519080700261_SVAKOV-R12_met.fits;1.13143;26506.3;4.39614;0.512
20190519080714768_SVAKOV-R12_met.fits;1.49767;26504.9;4.55311;0.341333
20190519080722277_SVAKOV-R12_met.fits;1.19695;26504.9;2.69957;1.87733
20190519080729957_SVAKOV-R12_met.fits;1.30253;26504.9;3.11604;0.341333
20190519080638416_SVAKOV-R12_snap.fits;1.33055;26450.7;1.20317;0
20190519080800677_SVAKOV-R12_met.fits;1.39578;26507.8;2.82523;0.170667
20190519080821157_SVAKOV-R12_met.fits;1.14782;26480;2.60559;0.170667
20190519080738490_SVAKOV-R12_snap.fits;1.46997;26478.5;0.984091;0
20190519080836176_SVAKOV-R12_met.fits;1.11132;26519.5;2.27502;0.170667
20190519080905189_SVAKOV-R12_met.fits;1.36705;26504.9;4.63442;0.170667
20190519080913552_SVAKOV-R12_met.fits;1.28369;26500.5;6.98252;0.341333
20190519080838565_SVAKOV-R12_snap.fits;1.50807;26521;1.50392;0
20190519080934885_SVAKOV-R12_met.fits;1.31369;26504.9;2.94286;1.70667
20190519080940005_SVAKOV-R12_met.fits;1.30424;26471.2;2.9172;0.341333
20190519080950757_SVAKOV-R12_met.fits;1.48713;26500.5;5.87281;0.170667
20190519081000485_SVAKOV-R12_met.fits;1.3226;26512.2;2.98244;0.170667
20190519081017722_SVAKOV-R12_met.fits;1.29199;26507.8;5.86516;0.341333
20190519080938640_SVAKOV-R12_snap.fits;1.20701;26499;1.25572;0
20190519081122064_SVAKOV-R12_met.fits;1.3721;26500.5;3.1232;0.170667
20190519081130597_SVAKOV-R12_met.fits;1.21204;26502;6.17149;0.341333
20190519081038714_SVAKOV-R12_snap.fits;1.47821;26526.9;1.08285;0
20190519081206778_SVAKOV-R12_met.fits;1.42103;26496.1;5.92213;0.170667
20190519081210704_SVAKOV-R12_met.fits;1.34815;26515.1;4.64698;0.341333
20190519081138789_SVAKOV-R12_snap.fits;1.2736;26475.6;1.12422;0
20190519081243472_SVAKOV-R12_met.fits;1.30844;26488.8;4.59491;0.170667
20190519081305488_SVAKOV-R12_met.fits;1.5036;26500.5;10.1332;0.341333
20190519081308218_SVAKOV-R12_met.fits;1.08808;26525.4;2.37522;0.170667
20190519081238864_SVAKOV-R12_snap.fits;1.30889;26500.5;1.06191;0
20190519081343546_SVAKOV-R12_met.fits;1.51832;26502;24.8959;0.512
20190519081350885_SVAKOV-R12_met.fits;1.46528;26490.2;4.20987;0.341333
20190519081356858_SVAKOV-R12_met.fits;1.3379;26515.1;3.47378;0.341333
20190519081429285_SVAKOV-R12_met.fits;1.44027;26475.6;15.3856;0.341333
20190519081435088_SVAKOV-R12_met.fits;1.59816;26499;8.80186;0.512
20190519081338938_SVAKOV-R12_snap.fits;1.25174;26484.4;1.19281;0
20190519081518437_SVAKOV-R12_met.fits;1.24567;26506.3;3.62015;0.170667
20190519081530384_SVAKOV-R12_met.fits;1.45268;26499;3.29986;0.170667
20190519081439013_SVAKOV-R12_snap.fits;1.3951;26522.5;1.1546;0
20190519081553594_SVAKOV-R12_met.fits;1.29425;26500.5;4.5615;1.19467
20190519081611002_SVAKOV-R12_met.fits;1.40231;26509.3;4.67967;0.341333
20190519081624656_SVAKOV-R12_met.fits;1.1337;26513.7;2.56926;0.512
20190519081628410_SVAKOV-R12_met.fits;1.07558;26507.8;2.58802;0.341333
20190519081539088_SVAKOV-R12_snap.fits;1.05468;26478.5;1.26588;0
20190519081638821_SVAKOV-R12_met.fits;1.14545;26487.3;3.19006;0.170667
20190519081641040_SVAKOV-R12_met.fits;1.33532;26499;4.57112;0.170667
20190519081651621_SVAKOV-R12_met.fits;1.26698;26499;4.21709;0.170667
20190519081715173_SVAKOV-R12_met.fits;1.25936;26462.4;2.64756;1.36533
20190519081639162_SVAKOV-R12_snap.fits;1.03752;26465.3;1.32316;0
20190519081748965_SVAKOV-R12_met.fits;1.11608;26503.4;4.45476;1.87733
20190519081818490_SVAKOV-R12_met.fits;1.17846;26509.3;2.47867;0.853333
20190519081739237_SVAKOV-R12_snap.fits;1.35177;26497.6;1.1978;0
20190519081859280_SVAKOV-R12_met.fits;1.18549;26502;6.07491;0.341333
20190519081901840_SVAKOV-R12_met.fits;1.16477;26477.1;5.36797;0.341333
20190519081904058_SVAKOV-R12_met.fits;1.28314;26506.3;3.3493;0.170667
20190519081839312_SVAKOV-R12_snap.fits;1.42754;26481.4;2.25139;0
20190519081942629_SVAKOV-R12_met.fits;1.33038;26497.6;3.43326;0.170667
20190519082000208_SVAKOV-R12_met.fits;1.30089;26547.4;3.31968;0.170667
20190519082010789_SVAKOV-R12_met.fits;1.44554;26491.7;3.61328;0.170667
20190519081939386_SVAKOV-R12_snap.fits;1.30475;26481.4;1.13176;0
20190519082053285_SVAKOV-R12_met.fits;1.30204;26500.5;3.15799;0.170667
20190519082109840_SVAKOV-R12_met.fits;1.22288;26504.9;12.0372;0.341333
20190519082039461_SVAKOV-R12_snap.fits;1.31374;26488.8;1.19107;0
20190519082217253_SVAKOV-R12_met.fits;1.38786;26472.7;3.94774;0.170667
20190519082231077_SVAKOV-R12_met.fits;1.06938;26516.6;2.14066;4.096
20190519082139536_SVAKOV-R12_snap.fits;1.27196;26509.3;1.56259;0
20190519082317328_SVAKOV-R12_met.fits;1.75133;26503.4;6.49807;0.512
20190519082326202_SVAKOV-R12_met.fits;1.23818;26519.5;5.85203;0.170667
20190519082239610_SVAKOV-R12_snap.fits;1.48115;26499;0.972898;0
20190519082339685_SVAKOV-R12_snap.fits;1.27646;26480;2.05708;0
20190519082503824_SVAKOV-R12_met.fits;1.22242;26481.4;4.42005;0.170667
20190519082439760_SVAKOV-R12_snap.fits;1.27483;26497.6;1.46655;0
20190519082554341_SVAKOV-R12_met.fits;1.04373;26487.3;3.95254;0.170667
20190519082614138_SVAKOV-R12_met.fits;1.42474;26491.7;3.35117;0.170667
20190519082620624_SVAKOV-R12_met.fits;1.36813;26503.4;4.41577;0.170667
20190519082539834_SVAKOV-R12_snap.fits;1.35593;26535.6;1.3269;0
20190519082732645_SVAKOV-R12_met.fits;1.48319;26449.2;7.65144;0.170667
20190519082639909_SVAKOV-R12_snap.fits;1.38755;26480;1.35077;0
20190519082740496_SVAKOV-R12_met.fits;1.05949;26521;2.36334;0.170667
20190519082752442_SVAKOV-R12_met.fits;1.19011;26503.4;5.60606;1.87733
20190519082739984_SVAKOV-R12_snap.fits;1.3544;26547.4;1.21848;0
20190519082901221_SVAKOV-R12_met.fits;1.46217;26481.4;7.46231;0.170667
20190519082935525_SVAKOV-R12_met.fits;1.34045;26499;8.92075;0.341333
20190519082840058_SVAKOV-R12_snap.fits;1.57651;26516.6;1.07916;0
20190519083012560_SVAKOV-R12_met.fits;1.25596;26477.1;2.81087;0.170667
20190519083015973_SVAKOV-R12_met.fits;1.54062;26497.6;5.37123;0.512
20190519083027578_SVAKOV-R12_met.fits;1.23741;26518.1;11.1646;0.341333
20190519083034405_SVAKOV-R12_met.fits;1.1213;26484.4;7.96033;0.170667
20190519082940133_SVAKOV-R12_snap.fits;1.51957;26496.1;0.947192;0
20190519083058298_SVAKOV-R12_met.fits;1.47785;26504.9;3.71563;0.341333
20190519083130384_SVAKOV-R12_met.fits;1.14342;26515.1;2.44019;0.170667
20190519083040208_SVAKOV-R12_snap.fits;1.47679;26490.2;3.33994;0
20190519083138746_SVAKOV-R12_met.fits;1.47679;26490.2;3.33994;0.170667
20190519083141306_SVAKOV-R12_met.fits;1.5088;26484.4;11.8492;0.341333
20190519083211173_SVAKOV-R12_met.fits;1.48456;26519.5;4.61228;0.682667
20190519083217658_SVAKOV-R12_met.fits;1.31701;26500.5;4.06997;0.853333
20190519083140282_SVAKOV-R12_snap.fits;1.07492;26485.8;1.21502;0
20190519083250938_SVAKOV-R12_met.fits;1.53771;26475.6;16.5929;0.341333
20190519083308688_SVAKOV-R12_met.fits;1.3464;26502;4.73319;1.024
20190519083240357_SVAKOV-R12_snap.fits;1.45354;26535.6;1.36894;0
20190519083342650_SVAKOV-R12_met.fits;1.35391;26503.4;3.00764;0.341333
20190519083404496_SVAKOV-R12_met.fits;1.44825;26510.7;3.56199;0.170667
20190519083419002_SVAKOV-R12_met.fits;1.22126;26480;5.44054;0.341333
20190519083429072_SVAKOV-R12_met.fits;1.25428;26502;7.19699;3.92533
20190519083435045_SVAKOV-R12_met.fits;1.32512;26509.3;3.20285;0.170667
20190519083340432_SVAKOV-R12_snap.fits;1.62712;26465.3;1.66908;0
20190519083509349_SVAKOV-R12_met.fits;1.1082;26480;9.11406;0.512
20190519083513957_SVAKOV-R12_met.fits;1.29258;26504.9;3.96711;0.170667
20190519083440506_SVAKOV-R12_snap.fits;1.30042;26463.9;1.38287;0
20190519083539728_SVAKOV-R12_met.fits;1.44321;26504.9;6.70876;0.341333
20190519083543994_SVAKOV-R12_met.fits;1.35202;26521;3.35197;0.341333
20190519083622224_SVAKOV-R12_met.fits;1.3926;26521;3.29068;0.170667
20190519083635365_SVAKOV-R12_met.fits;1.47523;26521;8.43281;0.341333
20190519083540581_SVAKOV-R12_snap.fits;1.37591;26487.3;1.44448;0
20190519083643045_SVAKOV-R12_met.fits;1.16919;26503.4;2.90508;0.341333
20190519083659429_SVAKOV-R12_met.fits;1.39833;26515.1;6.24225;0.341333
20190519083709498_SVAKOV-R12_met.fits;1.23313;26509.3;2.74688;0.853333
20190519083723152_SVAKOV-R12_met.fits;1.13224;26499;7.49283;0.341333
20190519083640656_SVAKOV-R12_snap.fits;1.19828;26465.3;0.718791;0
20190519083757626_SVAKOV-R12_met.fits;1.37965;26484.4;8.17281;0.341333
20190519083740730_SVAKOV-R12_snap.fits;1.3456;26544.4;1.60744;0
20190519083849850_SVAKOV-R12_met.fits;1.348;26510.7;4.85838;3.75467
20190519083931493_SVAKOV-R12_met.fits;1.46527;26487.3;3.72491;0.341333
20190519083840805_SVAKOV-R12_snap.fits;1.55743;26509.3;0.761093;0
20190519084004602_SVAKOV-R12_met.fits;1.33578;26503.4;9.93709;2.56
20190519084012282_SVAKOV-R12_met.fits;1.25194;26510.7;12.8215;0.341333
20190519084023376_SVAKOV-R12_met.fits;1.488;26513.7;3.89394;1.19467
20190519083940880_SVAKOV-R12_snap.fits;1.11696;26503.4;0.945428;0
20190519084038394_SVAKOV-R12_met.fits;1.26316;26509.3;3.15999;0.341333
20190519084045562_SVAKOV-R12_met.fits;1.5061;26509.3;8.23111;0.341333
20190519084134373_SVAKOV-R12_met.fits;1.11038;26516.6;3.2228;1.19467
20190519084040954_SVAKOV-R12_snap.fits;1.47062;26466.8;1.23115;0
20190519084145978_SVAKOV-R12_met.fits;1.43078;26487.3;3.81077;0.170667
20190519084202533_SVAKOV-R12_met.fits;1.55221;26490.2;8.5908;0.341333
20190519084210384_SVAKOV-R12_met.fits;1.55624;26481.4;3.96394;0.170667
20190519084232058_SVAKOV-R12_met.fits;1.23887;26485.8;2.53341;0.170667
20190519084141029_SVAKOV-R12_snap.fits;1.49104;26500.5;1.16119;0
20190519084304485_SVAKOV-R12_met.fits;1.3326;26504.9;2.77282;0.170667
20190519084328720_SVAKOV-R12_met.fits;1.33072;26513.7;4.63109;0.170667
20190519084241104_SVAKOV-R12_snap.fits;1.38356;26500.5;1.63599;0
20190519084339130_SVAKOV-R12_met.fits;1.3464;26513.7;3.15222;0.341333
20190519084347664_SVAKOV-R12_met.fits;1.52956;26513.7;4.22462;0.170667
20190519084359098_SVAKOV-R12_met.fits;1.51142;26484.4;3.1648;0.170667
20190519084411216_SVAKOV-R12_met.fits;1.4763;26515.1;3.51387;0.170667
20190519084415312_SVAKOV-R12_met.fits;1.54539;26449.2;17.8084;0.341333
20190519084434426_SVAKOV-R12_met.fits;1.66461;26526.9;4.38114;0.341333
20190519084341178_SVAKOV-R12_snap.fits;1.24969;26471.2;1.37904;0
20190519084458149_SVAKOV-R12_met.fits;1.63897;26482.9;3.96827;0.682667
20190519084507024_SVAKOV-R12_met.fits;1.22851;26509.3;2.72013;0.682667
20190519084511802_SVAKOV-R12_met.fits;1.44589;26496.1;3.07335;0.170667
20190519084536378_SVAKOV-R12_met.fits;1.17004;26488.8;3.29911;1.19467
20190519084441253_SVAKOV-R12_snap.fits;1.39152;26510.7;1.40716;0
20190519084541498_SVAKOV-R12_met.fits;1.44627;26458;4.97602;0.341333
20190519084545253_SVAKOV-R12_met.fits;1.63251;26491.7;4.49297;0.170667
20190519084547984_SVAKOV-R12_met.fits;1.09987;26510.7;3.01917;0.170667
20190519084613754_SVAKOV-R12_met.fits;1.11934;26499;4.70566;1.70667
20190519084632528_SVAKOV-R12_met.fits;1.49271;26502;10.6741;0.341333
20190519084541328_SVAKOV-R12_snap.fits;1.35236;26475.6;1.30528;0
20190519084702053_SVAKOV-R12_met.fits;1.29733;26453.6;3.40025;0.170667
20190519084725605_SVAKOV-R12_met.fits;1.07103;26518.1;3.35438;0.170667
20190519084641402_SVAKOV-R12_snap.fits;1.56944;26547.4;1.16016;0
20190519084811173_SVAKOV-R12_met.fits;1.13002;26525.4;4.94036;0.170667
20190519084837797_SVAKOV-R12_met.fits;1.48571;26510.7;3.1923;0.170667
20190519084741477_SVAKOV-R12_snap.fits;1.3001;26532.7;1.12584;0
20190519084847525_SVAKOV-R12_met.fits;1.46269;26494.6;6.35681;0.341333
20190519084904080_SVAKOV-R12_met.fits;1.37709;26507.8;3.7279;0.170667
20190519084916197_SVAKOV-R12_met.fits;1.64904;26474.1;10.5361;0.682667
20190519084841552_SVAKOV-R12_snap.fits;1.24345;26478.5;7.33935;0
20190519084939920_SVAKOV-R12_met.fits;1.24345;26478.5;7.33935;0.170667
20190519084944016_SVAKOV-R12_met.fits;1.54181;26494.6;3.24764;0.341333
20190519084957669_SVAKOV-R12_met.fits;1.30703;26504.9;7.2497;0.170667
20190519085008762_SVAKOV-R12_met.fits;1.38585;26513.7;3.95714;1.87733
20190519085015248_SVAKOV-R12_met.fits;1.29709;26506.3;3.63599;0.170667
20190519085023269_SVAKOV-R12_met.fits;1.07249;26522.5;3.62737;0.170667
20190519084941626_SVAKOV-R12_snap.fits;1.18831;26469.7;1.23541;0
20190519085114981_SVAKOV-R12_met.fits;1.25839;26503.4;3.42252;0.341333
20190519085125050_SVAKOV-R12_met.fits;1.43353;26496.1;4.46592;0.170667
20190519085041701_SVAKOV-R12_snap.fits;1.22993;26526.9;1.33054;0
20190519085148261_SVAKOV-R12_met.fits;1.27223;26493.2;3.64446;0.170667
20190519085213008_SVAKOV-R12_met.fits;1.18328;26502;7.69546;0.170667
20190519085219834_SVAKOV-R12_met.fits;1.24777;26502;2.60708;0.170667
20190519085141776_SVAKOV-R12_snap.fits;1.19886;26537.1;1.14897;0
20190519085258917_SVAKOV-R12_met.fits;1.36959;26493.2;3.70386;0.170667
20190519085322640_SVAKOV-R12_met.fits;1.33885;26496.1;3.36187;0.170667
20190519085241850_SVAKOV-R12_snap.fits;1.25524;26516.6;1.43919;0
20190519085339706_SVAKOV-R12_met.fits;1.15033;26504.9;3.12824;0.341333
20190519085344826_SVAKOV-R12_met.fits;1.27714;26525.4;3.50162;0.341333
20190519085417936_SVAKOV-R12_met.fits;1.58761;26482.9;14.5169;0.341333
20190519085429541_SVAKOV-R12_met.fits;1.12268;26497.6;2.59868;0.170667
20190519085432442_SVAKOV-R12_met.fits;1.43287;26513.7;3.11318;0.170667
20190519085341925_SVAKOV-R12_snap.fits;1.46751;26456.5;1.10289;0
20190519085443194_SVAKOV-R12_met.fits;1.47079;26502;3.51659;0.170667
20190519085454970_SVAKOV-R12_met.fits;1.25146;26503.4;4.05712;0.682667
20190519085500090_SVAKOV-R12_met.fits;1.29723;26507.8;7.09529;0.512
20190519085502650_SVAKOV-R12_met.fits;1.31238;26485.8;4.25748;0.170667
20190519085513061_SVAKOV-R12_met.fits;1.52079;26518.1;4.49428;0.682667
20190519085521082_SVAKOV-R12_met.fits;1.42662;26504.9;3.37185;0.170667
20190519085525690_SVAKOV-R12_met.fits;1.1373;26494.6;3.18704;0.170667
20190519085442000_SVAKOV-R12_snap.fits;1.31705;26453.6;1.12507;0
20190519085551973_SVAKOV-R12_met.fits;1.41372;26510.7;3.76729;0.170667
20190519085555728_SVAKOV-R12_met.fits;1.25004;26485.8;2.7029;0.341333
20190519085622693_SVAKOV-R12_met.fits;1.33863;26504.9;10.4242;0.512
20190519085542074_SVAKOV-R12_snap.fits;1.29623;26506.3;1.30365;0
20190519085701605_SVAKOV-R12_met.fits;1.0066;26487.3;4.37874;0.170667
20190519085706042_SVAKOV-R12_met.fits;1.16031;26499;3.54846;1.536
20190519085726522_SVAKOV-R12_met.fits;1.26569;26515.1;10.7496;0.341333
20190519085642149_SVAKOV-R12_snap.fits;1.46014;26502;0.9651;0
20190519085742224_SVAKOV-R12_snap.fits;1.36625;26540;1.20264;0
20190519085842298_SVAKOV-R12_snap.fits;1.29066;26528.3;1.55816;0
20190519085942373_SVAKOV-R12_snap.fits;1.41002;26485.8;0.990236;0
