# file name; noise; peak f.; mag.; duration
20190519105833850_SVAKOV-R12_met.fits;1.33102;26482.9;3.90021;2.38933
20190519105902010_SVAKOV-R12_met.fits;1.19481;26504.9;3.23999;1.536
20190519105943141_SVAKOV-R12_met.fits;1.36456;26518.1;5.88312;0.341333
20190519110007546_SVAKOV-R12_met.fits;1.12222;26509.3;2.34806;0.341333
20190519110021712_SVAKOV-R12_met.fits;1.35801;26531.2;9.20623;0.341333
20190519110028368_SVAKOV-R12_met.fits;1.29477;26523.9;2.83228;1.70667
20190519110100794_SVAKOV-R12_met.fits;1.31957;26504.9;2.82939;0.512
20190519110121616_SVAKOV-R12_met.fits;1.29;26494.6;2.59906;0.170667
20190519110125541_SVAKOV-R12_met.fits;1.45196;26493.2;3.02118;0.170667
20190519110139024_SVAKOV-R12_met.fits;1.30147;26513.7;2.7178;0.341333
20190519110144656_SVAKOV-R12_met.fits;1.47451;26449.2;12.2871;0.341333
20190519110051408_SVAKOV-R12_snap.fits;1.53622;26504.9;1.04822;0
20190519110238245_SVAKOV-R12_met.fits;1.46153;26493.2;3.66242;0.341333
20190519110151482_SVAKOV-R12_snap.fits;1.64505;26537.1;1.41095;0
20190519110253605_SVAKOV-R12_met.fits;1.26193;26487.3;3.84486;0.170667
20190519110303845_SVAKOV-R12_met.fits;1.33665;26468.3;3.6083;0.170667
20190519110311013_SVAKOV-R12_met.fits;1.67283;26540;3.56191;0.853333
20190519110329274_SVAKOV-R12_met.fits;1.20761;26491.7;2.83933;0.170667
20190519110338320_SVAKOV-R12_met.fits;1.40275;26504.9;8.79085;0.341333
20190519110251557_SVAKOV-R12_snap.fits;1.09941;26512.2;1.28253;0
20190519110412624_SVAKOV-R12_met.fits;1.48258;26502;3.13397;0.170667
20190519110416037_SVAKOV-R12_met.fits;1.25895;26507.8;3.75792;0.170667
20190519110420816_SVAKOV-R12_met.fits;1.55434;26465.3;4.69221;0.170667
20190519110444026_SVAKOV-R12_met.fits;1.30551;26472.7;2.99171;0.512
20190519110351632_SVAKOV-R12_snap.fits;1.36513;26544.4;1.0786;0
20190519110505189_SVAKOV-R12_met.fits;1.26918;26515.1;3.29653;0.341333
20190519110510650_SVAKOV-R12_met.fits;1.38693;26496.1;3.08915;0.512
20190519110514917_SVAKOV-R12_met.fits;1.64605;26484.4;4.27745;0.341333
20190519110451706_SVAKOV-R12_snap.fits;1.4639;26516.6;1.09102;0
20190519110558437_SVAKOV-R12_met.fits;1.36058;26538.6;3.17847;0.170667
20190519110611578_SVAKOV-R12_met.fits;1.24342;26493.2;4.26713;0.170667
20190519110551781_SVAKOV-R12_snap.fits;1.52773;26534.2;1.3325;0
20190519110648442_SVAKOV-R12_met.fits;1.34544;26496.1;18.4628;0.341333
20190519110655440_SVAKOV-R12_met.fits;1.45627;26502;3.09921;0.170667
20190519110711312_SVAKOV-R12_met.fits;1.32951;26526.9;3.55653;0.853333
20190519110725989_SVAKOV-R12_met.fits;1.55777;26466.8;9.6161;0.341333
20190519110651856_SVAKOV-R12_snap.fits;1.35626;26504.9;1.44997;0
20190519110751930_SVAKOV-R12_snap.fits;1.60933;26516.6;1.49162;0
20190519110937744_SVAKOV-R12_met.fits;1.13374;26491.7;4.09127;0.170667
20190519110947130_SVAKOV-R12_met.fits;1.4097;26449.2;6.90603;0.341333
20190519110852005_SVAKOV-R12_snap.fits;1.28532;26504.9;1.30256;0
20190519111019728_SVAKOV-R12_met.fits;1.58764;26507.8;3.22958;0.170667
20190519111023312_SVAKOV-R12_met.fits;1.40396;26497.6;3.17626;0.170667
20190519111035600_SVAKOV-R12_met.fits;1.41432;26510.7;7.27225;0.341333
20190519110952080_SVAKOV-R12_snap.fits;1.36926;26477.1;1.41395;0
20190519111111440_SVAKOV-R12_met.fits;1.42602;26506.3;9.30277;0.341333
20190519111142330_SVAKOV-R12_met.fits;1.72892;26475.6;24.4759;0.853333
20190519111052154_SVAKOV-R12_snap.fits;1.7026;26538.6;1.43496;0
20190519111208784_SVAKOV-R12_met.fits;1.21267;26490.2;6.92792;1.024
20190519111213904_SVAKOV-R12_met.fits;1.3095;26502;2.96753;0.341333
20190519111152229_SVAKOV-R12_snap.fits;1.25853;26478.5;1.82802;0
20190519111337530_SVAKOV-R12_met.fits;1.34931;26502;4.15894;0.512
20190519111252304_SVAKOV-R12_snap.fits;0.961918;26484.4;1.29711;0
20190519111348965_SVAKOV-R12_met.fits;1.33903;26507.8;7.64949;0.341333
20190519111408592_SVAKOV-R12_met.fits;1.45536;26500.5;4.74932;0.512
20190519111421562_SVAKOV-R12_met.fits;1.10265;26519.5;2.23196;0.170667
20190519111352378_SVAKOV-R12_snap.fits;1.29315;26535.6;1.37501;0
20190519111540410_SVAKOV-R12_met.fits;1.24232;26482.9;3.54623;0.512
20190519111452453_SVAKOV-R12_snap.fits;1.32879;26463.9;1.23674;0
20190519111600720_SVAKOV-R12_met.fits;1.33805;26487.3;7.79169;0.170667
20190519111613349_SVAKOV-R12_met.fits;1.64049;26494.6;4.55974;0.512
20190519111628538_SVAKOV-R12_met.fits;1.23163;26493.2;3.06308;0.170667
20190519111642021_SVAKOV-R12_met.fits;1.534;26496.1;3.74273;0.341333
20190519111552528_SVAKOV-R12_snap.fits;1.13038;26526.9;1.36123;0
20190519111731002_SVAKOV-R12_met.fits;1.21642;26484.4;2.54373;0.170667
20190519111652602_SVAKOV-R12_snap.fits;1.41052;26462.4;1.15933;0
20190519111814181_SVAKOV-R12_met.fits;1.45253;26491.7;3.54064;0.170667
20190519111752677_SVAKOV-R12_snap.fits;1.45101;26484.4;1.52606;0
20190519111854629_SVAKOV-R12_met.fits;1.44863;26477.1;3.3396;0.512
20190519111852752_SVAKOV-R12_snap.fits;1.29252;26519.5;1.31844;0
20190519112005456_SVAKOV-R12_met.fits;1.34331;26485.8;3.15019;0.341333
20190519112037882_SVAKOV-R12_met.fits;1.31212;26494.6;5.02258;0.341333
20190519111952826_SVAKOV-R12_snap.fits;1.29131;26528.3;1.06806;0
20190519112052901_SVAKOV-R12_snap.fits;1.16013;26491.7;1.20772;0
20190519112215162_SVAKOV-R12_met.fits;1.16111;26506.3;2.89269;0.170667
20190519112244688_SVAKOV-R12_met.fits;1.4955;26502;4.72103;1.024
20190519112152976_SVAKOV-R12_snap.fits;1.14622;26526.9;1.26556;0
20190519112306533_SVAKOV-R12_met.fits;1.32694;26515.1;8.04209;0.341333
20190519112312506_SVAKOV-R12_met.fits;1.19564;26510.7;3.25962;0.170667
20190519112253050_SVAKOV-R12_snap.fits;1.30874;26502;1.11614;0
20190519112357050_SVAKOV-R12_met.fits;1.18958;26509.3;3.51771;1.36533
20190519112426917_SVAKOV-R12_met.fits;1.41032;26497.6;2.97169;0.170667
20190519112353125_SVAKOV-R12_snap.fits;1.37847;26475.6;1.5995;0
20190519112507706_SVAKOV-R12_met.fits;1.51589;26488.8;6.08034;0.170667
20190519112513168_SVAKOV-R12_met.fits;1.30504;26468.3;4.95522;0.170667
20190519112530405_SVAKOV-R12_met.fits;1.54618;26515.1;5.10603;0.170667
20190519112453200_SVAKOV-R12_snap.fits;1.47068;26469.7;1.82675;0
20190519112638160_SVAKOV-R12_met.fits;1.33512;26485.8;4.15075;0.341333
20190519112553274_SVAKOV-R12_snap.fits;1.33459;26459.5;1.12916;0
20190519112711098_SVAKOV-R12_met.fits;1.38694;26507.8;5.9235;0.512
20190519112725093_SVAKOV-R12_met.fits;1.21566;26453.6;3.29902;0.170667
20190519112653349_SVAKOV-R12_snap.fits;1.46971;26540;1.29408;0
20190519112753424_SVAKOV-R12_snap.fits;1.27255;26468.3;1.38378;0
20190519112853498_SVAKOV-R12_snap.fits;1.56424;26465.3;1.04927;0
20190519113011493_SVAKOV-R12_met.fits;1.53358;26449.2;3.95235;0.341333
20190519113029072_SVAKOV-R12_met.fits;1.29938;26499;2.74372;0.170667
20190519113033338_SVAKOV-R12_met.fits;1.48372;26487.3;4.5329;0.341333
20190519112953573_SVAKOV-R12_snap.fits;1.27182;26488.8;1.27627;0
20190519113107642_SVAKOV-R12_met.fits;1.18232;26459.5;6.24904;1.024
20190519113115664_SVAKOV-R12_met.fits;1.27058;26504.9;3.0186;0.682667
20190519113145189_SVAKOV-R12_met.fits;1.29711;26531.2;4.20362;2.90133
20190519113053648_SVAKOV-R12_snap.fits;1.28095;26491.7;1.46762;0
20190519113207376_SVAKOV-R12_met.fits;1.27975;26503.4;8.43304;1.70667
20190519113238778_SVAKOV-R12_met.fits;1.44938;26526.9;4.20322;0.170667
20190519113153722_SVAKOV-R12_snap.fits;1.30574;26513.7;1.14408;0
20190519113308816_SVAKOV-R12_met.fits;1.08865;26471.2;2.77203;0.170667
20190519113253797_SVAKOV-R12_snap.fits;1.31172;26518.1;0.934343;0
20190519113407866_SVAKOV-R12_met.fits;1.40685;26522.5;3.19723;1.87733
20190519113415376_SVAKOV-R12_met.fits;1.28008;26493.2;2.86539;1.36533
20190519113442170_SVAKOV-R12_met.fits;1.60648;26504.9;8.23822;0.341333
20190519113447290_SVAKOV-R12_met.fits;1.32003;26490.2;6.12511;0.341333
20190519113449850_SVAKOV-R12_met.fits;1.42523;26456.5;6.15852;0.341333
20190519113353872_SVAKOV-R12_snap.fits;1.40968;26488.8;2.48978;0
20190519113452410_SVAKOV-R12_met.fits;1.24465;26490.2;2.48978;0.170667
20190519113511696_SVAKOV-R12_met.fits;1.42872;26491.7;3.01015;1.36533
20190519113546341_SVAKOV-R12_met.fits;1.22979;26507.8;2.59297;0.170667
20190519113453946_SVAKOV-R12_snap.fits;1.15829;26453.6;1.23127;0
20190519113554021_SVAKOV-R12_snap.fits;1.40631;26541.5;0.985798;0
20190519113653242_SVAKOV-R12_met.fits;1.1394;26502;2.33921;0.170667
20190519113704848_SVAKOV-R12_met.fits;1.52247;26493.2;13.4092;0.341333
20190519113717818_SVAKOV-R12_met.fits;1.45734;26504.9;7.57816;0.512
20190519113749050_SVAKOV-R12_met.fits;1.23816;26499;4.19914;0.170667
20190519113654096_SVAKOV-R12_snap.fits;1.63438;26485.8;1.21694;0
20190519113807312_SVAKOV-R12_met.fits;1.1231;26534.2;2.78397;0.170667
20190519113809701_SVAKOV-R12_met.fits;1.32275;26491.7;5.99988;0.170667
20190519113818405_SVAKOV-R12_met.fits;1.41085;26485.8;4.10279;0.341333
20190519113754170_SVAKOV-R12_snap.fits;1.46134;26519.5;1.01676;0
20190519113923770_SVAKOV-R12_met.fits;1.23573;26499;3.64121;0.341333
20190519113854245_SVAKOV-R12_snap.fits;1.21141;26458;1.17052;0
20190519114006096_SVAKOV-R12_met.fits;1.50741;26509.3;6.09802;0.853333
20190519114010362_SVAKOV-R12_met.fits;1.26273;26481.4;2.54656;1.536
20190519113954320_SVAKOV-R12_snap.fits;1.3057;26484.4;1.32796;0
20190519114058661_SVAKOV-R12_met.fits;1.29158;26494.6;4.16188;0.341333
20190519114111632_SVAKOV-R12_met.fits;1.18484;26450.7;5.17051;1.87733
20190519114150202_SVAKOV-R12_met.fits;1.20205;26449.2;2.54402;0.170667
20190519114054394_SVAKOV-R12_snap.fits;1.44099;26506.3;1.20925;0
20190519114218533_SVAKOV-R12_met.fits;1.56365;26497.6;4.43592;0.512
20190519114154469_SVAKOV-R12_snap.fits;1.51242;26535.6;1.32397;0
20190519114254373_SVAKOV-R12_met.fits;1.56743;26499;4.76343;0.341333
20190519114311440_SVAKOV-R12_met.fits;1.49584;26513.7;3.46345;5.12
20190519114334821_SVAKOV-R12_met.fits;1.45405;26497.6;6.17099;0.170667
20190519114254544_SVAKOV-R12_snap.fits;1.45125;26512.2;1.33579;0
20190519114351717_SVAKOV-R12_met.fits;1.52844;26532.7;5.11588;0.341333
20190519114354618_SVAKOV-R12_snap.fits;1.35267;26493.2;1.14683;0
20190519114500666_SVAKOV-R12_met.fits;1.43538;26491.7;3.11446;0.853333
20190519114518586_SVAKOV-R12_met.fits;1.27147;26452.1;4.44417;0.170667
20190519114545552_SVAKOV-R12_met.fits;1.2918;26504.9;6.74924;0.341333
20190519114547770_SVAKOV-R12_met.fits;1.6451;26449.2;3.94998;0.170667
20190519114454693_SVAKOV-R12_snap.fits;1.48771;26500.5;1.17078;0
20190519114558693_SVAKOV-R12_met.fits;1.37799;26503.4;4.60182;0.170667
20190519114632485_SVAKOV-R12_met.fits;1.19449;26531.2;7.34609;0.341333
20190519114649210_SVAKOV-R12_met.fits;1.46107;26515.1;3.56406;0.682667
20190519114554768_SVAKOV-R12_snap.fits;1.43131;26493.2;1.03256;0
20190519114706106_SVAKOV-R12_met.fits;1.30607;26469.7;4.15474;0.170667
20190519114708325_SVAKOV-R12_met.fits;1.23984;26494.6;8.5288;0.341333
20190519114718224_SVAKOV-R12_met.fits;1.28741;26516.6;3.39888;0.170667
20190519114654842_SVAKOV-R12_snap.fits;1.52912;26465.3;1.52192;0
20190519114807376_SVAKOV-R12_met.fits;1.43098;26519.5;3.28048;0.170667
20190519114810789_SVAKOV-R12_met.fits;1.55592;26518.1;3.86548;0.170667
20190519114824784_SVAKOV-R12_met.fits;1.28126;26481.4;3.17359;0.170667
20190519114828197_SVAKOV-R12_met.fits;1.59814;26531.2;19.8546;0.341333
20190519114754917_SVAKOV-R12_snap.fits;1.1409;26504.9;1.16587;0
20190519114917008_SVAKOV-R12_met.fits;1.39546;26494.6;3.28161;0.170667
20190519114854992_SVAKOV-R12_snap.fits;1.30603;26493.2;1.43276;0
20190519114956944_SVAKOV-R12_met.fits;1.48327;26504.9;3.22261;0.341333
20190519115002405_SVAKOV-R12_met.fits;1.40813;26538.6;4.95301;0.170667
20190519115006330_SVAKOV-R12_met.fits;1.40861;26482.9;18.7282;0.341333
20190519115020666_SVAKOV-R12_met.fits;1.12814;26471.2;2.76476;0.341333
20190519115023397_SVAKOV-R12_met.fits;1.32843;26494.6;2.98166;0.170667
20190519115028517_SVAKOV-R12_met.fits;1.48716;26528.3;4.06914;0.170667
20190519115047290_SVAKOV-R12_met.fits;1.37529;26507.8;2.88987;0.170667
20190519114955066_SVAKOV-R12_snap.fits;1.41271;26500.5;1.05604;0
20190519115057530_SVAKOV-R12_met.fits;1.47146;26482.9;3.77497;0.512
20190519115148218_SVAKOV-R12_met.fits;1.53753;26512.2;12.2788;0.853333
20190519115055141_SVAKOV-R12_snap.fits;1.54716;26519.5;1.01909;0
20190519115240954_SVAKOV-R12_met.fits;1.60831;26507.8;10.6517;0.341333
20190519115244368_SVAKOV-R12_met.fits;1.20017;26499;3.83052;0.170667
20190519115155216_SVAKOV-R12_snap.fits;1.32232;26521;1.1125;0
20190519115255290_SVAKOV-R12_snap.fits;1.29413;26515.1;1.69174;0
20190519115415504_SVAKOV-R12_met.fits;1.27024;26466.8;3.20423;1.19467
20190519115436496_SVAKOV-R12_met.fits;1.23182;26500.5;3.20386;0.341333
20190519115448613_SVAKOV-R12_met.fits;1.10997;26507.8;5.1445;0.341333
20190519115355365_SVAKOV-R12_snap.fits;1.59008;26456.5;0.942977;0
20190519115524794_SVAKOV-R12_met.fits;1.41249;26499;7.35642;0.170667
20190519115455440_SVAKOV-R12_snap.fits;1.44818;26506.3;0.9302;0
20190519115559781_SVAKOV-R12_met.fits;1.4583;26510.7;4.42644;0.170667
20190519115625552_SVAKOV-R12_met.fits;1.66408;26491.7;4.36432;0.682667
20190519115629989_SVAKOV-R12_met.fits;1.18744;26453.6;8.9021;0.512
20190519115555514_SVAKOV-R12_snap.fits;1.50537;26468.3;1.18787;0
20190519115706170_SVAKOV-R12_met.fits;1.4003;26512.2;3.09958;0.512
20190519115709413_SVAKOV-R12_met.fits;1.11686;26485.8;9.91708;0.341333
20190519115655589_SVAKOV-R12_snap.fits;1.22541;26532.7;1.38968;0
20190519115755664_SVAKOV-R12_snap.fits;1.41441;26469.7;1.03784;0
20190519115855738_SVAKOV-R12_snap.fits;1.18152;26488.8;1.23101;0
20190519115955813_SVAKOV-R12_snap.fits;1.49072;26493.2;1.23216;0
