# file name; noise; peak f.; mag.; duration
20190519205909776_SVAKOV-R12_met.fits;0.981289;26515.1;3.74766;0.341333
20190519205924965_SVAKOV-R12_met.fits;0.808863;26497.6;3.17073;0.170667
20190519205939472_SVAKOV-R12_met.fits;0.822323;26485.8;2.13358;0.170667
20190519210036133_SVAKOV-R12_snap.fits;0.997118;26494.6;0.897818;0
20190519210144400_SVAKOV-R12_met.fits;0.910487;26491.7;10.2441;9.04533
20190519210200784_SVAKOV-R12_met.fits;0.821289;26488.8;2.87431;0.170667
20190519210207440_SVAKOV-R12_met.fits;0.8242;26497.6;3.18126;0.341333
20190519210136208_SVAKOV-R12_snap.fits;0.968931;26541.5;0.794107;0
20190519210236282_SVAKOV-R12_snap.fits;0.873282;26500.5;0.921427;0
20190519210403834_SVAKOV-R12_met.fits;0.964226;26500.5;2.02099;0.170667
20190519210418853_SVAKOV-R12_met.fits;0.850863;26509.3;3.29972;0.341333
20190519210336357_SVAKOV-R12_snap.fits;0.971091;26544.4;0.849115;0
20190519210440186_SVAKOV-R12_met.fits;0.899483;26510.7;17.5543;1.36533
20190519210436432_SVAKOV-R12_snap.fits;0.903302;26462.4;0.854172;0
20190519210536506_SVAKOV-R12_snap.fits;0.802158;26525.4;0.67033;0
20190519210658426_SVAKOV-R12_met.fits;1.0317;26500.5;2.98128;0.341333
20190519210705765_SVAKOV-R12_met.fits;1.10982;26490.2;5.45663;0.341333
20190519210636581_SVAKOV-R12_snap.fits;0.84345;26545.9;0.658193;0
20190519210812325_SVAKOV-R12_met.fits;0.926947;26499;3.51839;0.170667
20190519210736656_SVAKOV-R12_snap.fits;0.881671;26480;0.63737;0
20190519210838096_SVAKOV-R12_met.fits;0.949639;26504.9;2.01147;0.170667
20190519210852602_SVAKOV-R12_met.fits;0.855409;26499;2.87536;0.341333
20190519210907280_SVAKOV-R12_met.fits;0.8766;26526.9;4.57962;0.170667
20190519210920933_SVAKOV-R12_met.fits;0.884864;26525.4;3.55545;0.341333
20190519210836730_SVAKOV-R12_snap.fits;0.718799;26488.8;0.666439;0
20190519210934074_SVAKOV-R12_met.fits;0.933112;26509.3;2.84849;0.170667
20190519210948240_SVAKOV-R12_met.fits;1.00901;26518.1;2.74401;0.682667
20190519210936805_SVAKOV-R12_snap.fits;0.862535;26494.6;0.63225;0
20190519211053776_SVAKOV-R12_met.fits;1.09416;26481.4;2.32186;0.170667
20190519211121765_SVAKOV-R12_met.fits;0.838339;26494.6;1.77265;0.170667
20190519211128933_SVAKOV-R12_met.fits;0.873131;26503.4;4.06521;0.341333
20190519211036880_SVAKOV-R12_snap.fits;0.976318;26456.5;0.896393;0
20190519211146512_SVAKOV-R12_met.fits;0.847107;26506.3;7.04869;0.341333
20190519211217402_SVAKOV-R12_met.fits;0.916474;26463.9;3.02917;0.170667
20190519211232250_SVAKOV-R12_met.fits;0.802864;26528.3;3.30054;0.341333
20190519211136954_SVAKOV-R12_snap.fits;0.853496;26478.5;0.80609;0
20190519211249658_SVAKOV-R12_met.fits;0.86097;26472.7;2.13319;0.341333
20190519211303824_SVAKOV-R12_met.fits;0.93099;26503.4;3.27432;0.341333
20190519211237029_SVAKOV-R12_snap.fits;0.982789;26484.4;0.730181;0
20190519211403557_SVAKOV-R12_met.fits;1.04675;26497.6;2.46532;0.170667
20190519211407994_SVAKOV-R12_met.fits;0.92612;26497.6;2.319;0.170667
20190519211337104_SVAKOV-R12_snap.fits;0.92515;26502;1.22968;0
20190519211435813_SVAKOV-R12_met.fits;1.03043;26510.7;4.48062;1.87733
20190519211445200_SVAKOV-R12_met.fits;0.844574;26521;1.96578;1.70667
20190519211453733_SVAKOV-R12_met.fits;0.833849;26499;2.13621;0.170667
20190519211504997_SVAKOV-R12_met.fits;0.946497;26513.7;7.12741;0.341333
20190519211513018_SVAKOV-R12_met.fits;0.858607;26500.5;2.11528;0.170667
20190519211516090_SVAKOV-R12_met.fits;0.979915;26491.7;3.13556;0.682667
20190519211437178_SVAKOV-R12_snap.fits;0.919556;26474.1;0.797678;0
20190519211615653_SVAKOV-R12_met.fits;0.868188;26519.5;4.43024;0.341333
20190519211625552_SVAKOV-R12_met.fits;0.781084;26493.2;2.15662;0.170667
20190519211537253_SVAKOV-R12_snap.fits;0.734348;26521;0.776939;0
20190519211644837_SVAKOV-R12_met.fits;0.83783;26506.3;1.68198;0.170667
20190519211659856_SVAKOV-R12_met.fits;0.883492;26506.3;2.35313;0.341333
20190519211637328_SVAKOV-R12_snap.fits;0.900745;26474.1;0.927829;0
20190519211744912_SVAKOV-R12_met.fits;0.750587;26504.9;1.8616;0.170667
20190519211758394_SVAKOV-R12_met.fits;0.879649;26493.2;2.77633;0.512
20190519211828090_SVAKOV-R12_met.fits;0.856561;26485.8;6.60706;2.21867
20190519211737402_SVAKOV-R12_snap.fits;0.8291;26504.9;0.796975;0
20190519211854202_SVAKOV-R12_met.fits;0.842229;26504.9;1.91274;0.341333
20190519211915877_SVAKOV-R12_met.fits;0.916064;26507.8;2.29751;0.341333
20190519211837477_SVAKOV-R12_snap.fits;0.799079;26471.2;0.661072;0
20190519211934480_SVAKOV-R12_met.fits;0.88189;26490.2;5.27396;0.341333
20190519211950864_SVAKOV-R12_met.fits;1.00289;26488.8;2.08636;0.170667
20190519211959909_SVAKOV-R12_met.fits;0.859315;26506.3;2.2541;0.170667
20190519212009808_SVAKOV-R12_met.fits;0.819107;26516.6;1.68204;0.170667
20190519211937552_SVAKOV-R12_snap.fits;0.865049;26481.4;0.604213;0
20190519212037626_SVAKOV-R12_snap.fits;0.815334;26544.4;0.765404;0
20190519212203130_SVAKOV-R12_met.fits;0.886852;26484.4;3.03087;0.170667
20190519212137701_SVAKOV-R12_snap.fits;0.905372;26532.7;0.818306;0
20190519212239312_SVAKOV-R12_met.fits;0.833186;26491.7;1.96804;0.170667
20190519212305424_SVAKOV-R12_met.fits;0.873899;26507.8;2.89161;0.170667
20190519212321637_SVAKOV-R12_met.fits;0.988164;26497.6;4.87035;0.341333
20190519212332218_SVAKOV-R12_met.fits;0.779514;26529.8;2.35315;0.170667
20190519212237776_SVAKOV-R12_snap.fits;0.841292;26528.3;0.79632;0
20190519212355088_SVAKOV-R12_met.fits;0.836149;26531.2;1.83041;2.73067
20190519212402938_SVAKOV-R12_met.fits;0.756238;26474.1;1.59704;1.36533
20190519212408570_SVAKOV-R12_met.fits;0.752415;26477.1;1.57141;0.170667
20190519212429221_SVAKOV-R12_met.fits;0.882841;26504.9;1.78472;0.341333
20190519212337850_SVAKOV-R12_snap.fits;0.842492;26521;0.626887;0
20190519212439120_SVAKOV-R12_met.fits;0.970501;26477.1;2.25894;0.170667
20190519212523834_SVAKOV-R12_met.fits;1.03022;26515.1;3.67733;0.170667
20190519212437925_SVAKOV-R12_snap.fits;0.839244;26507.8;0.832383;0
20190519212537146_SVAKOV-R12_met.fits;0.965802;26499;2.18169;0.341333
20190519212552677_SVAKOV-R12_met.fits;0.879002;26512.2;1.77336;0.170667
20190519212608208_SVAKOV-R12_met.fits;0.904003;26507.8;3.94891;0.341333
20190519212613498_SVAKOV-R12_met.fits;0.928045;26504.9;12.2682;0.512
20190519212538000_SVAKOV-R12_snap.fits;0.757334;26485.8;0.522116;0
20190519212728080_SVAKOV-R12_met.fits;0.874817;26499;2.28684;2.048
20190519212732688_SVAKOV-R12_met.fits;0.848686;26493.2;1.71398;0.170667
20190519212638074_SVAKOV-R12_snap.fits;0.881811;26497.6;0.912746;0
20190519212740538_SVAKOV-R12_met.fits;0.751908;26512.2;1.69282;0.512
20190519212826448_SVAKOV-R12_met.fits;0.911792;26507.8;2.87686;0.341333
20190519212738149_SVAKOV-R12_snap.fits;0.95195;26455.1;0.725185;0
20190519212858021_SVAKOV-R12_met.fits;1.11579;26507.8;2.54147;0.341333
20190519212838224_SVAKOV-R12_snap.fits;0.934444;26463.9;0.711823;0
20190519212938298_SVAKOV-R12_snap.fits;0.854933;26484.4;0.751135;0
20190519213038373_SVAKOV-R12_snap.fits;0.942792;26537.1;0.900138;0
20190519213138448_SVAKOV-R12_snap.fits;0.910087;26493.2;0.946916;0
20190519213258149_SVAKOV-R12_met.fits;0.875756;26510.7;2.09464;0.170667
20190519213314533_SVAKOV-R12_met.fits;0.879178;26521;2.95343;0.341333
20190519213238522_SVAKOV-R12_snap.fits;1.13413;26516.6;0.946696;0
20190519213434234_SVAKOV-R12_met.fits;1.13799;26450.7;2.89341;0.170667
20190519213338597_SVAKOV-R12_snap.fits;1.06014;26491.7;0.767464;0
20190519213445498_SVAKOV-R12_met.fits;1.0165;26507.8;3.07652;0.170667
20190519213503930_SVAKOV-R12_met.fits;1.13862;26510.7;2.80529;1.36533
20190519213438672_SVAKOV-R12_snap.fits;0.817807;26494.6;1.26662;0
20190519213536528_SVAKOV-R12_met.fits;0.862939;26491.7;16.7628;0.512
20190519213554106_SVAKOV-R12_met.fits;0.780115;26496.1;1.59728;0.170667
20190519213614416_SVAKOV-R12_met.fits;0.7219;26485.8;1.67061;0.170667
20190519213616464_SVAKOV-R12_met.fits;0.778277;26519.5;1.58556;0.170667
20190519213621242_SVAKOV-R12_met.fits;0.739825;26502;3.71257;0.341333
20190519213633872_SVAKOV-R12_met.fits;0.923395;26507.8;3.12124;0.170667
20190519213538746_SVAKOV-R12_snap.fits;0.965901;26506.3;0.725603;0
20190519213646330_SVAKOV-R12_met.fits;1.00496;26490.2;3.00927;0.170667
20190519213708005_SVAKOV-R12_met.fits;0.767132;26518.1;2.97791;0.341333
20190519213638821_SVAKOV-R12_snap.fits;0.833288;26543;1.13807;0
20190519213747429_SVAKOV-R12_met.fits;0.887097;26496.1;4.80926;0.341333
20190519213750330_SVAKOV-R12_met.fits;0.972275;26481.4;3.01721;1.536
20190519213817125_SVAKOV-R12_met.fits;0.932865;26494.6;2.10837;0.512
20190519213827536_SVAKOV-R12_met.fits;0.794621;26494.6;1.6809;0.170667
20190519213833509_SVAKOV-R12_met.fits;0.91284;26504.9;2.10636;0.170667
20190519213738896_SVAKOV-R12_snap.fits;0.814337;26528.3;0.699782;0
20190519213836240_SVAKOV-R12_met.fits;0.840933;26509.3;3.60625;0.170667
20190519213901157_SVAKOV-R12_met.fits;0.859947;26469.7;2.16038;0.341333
20190519213904058_SVAKOV-R12_met.fits;0.890032;26487.3;1.89573;0.170667
20190519213906277_SVAKOV-R12_met.fits;0.942391;26507.8;6.33455;0.341333
20190519213914298_SVAKOV-R12_met.fits;0.782147;26487.3;2.53694;2.21867
20190519213927440_SVAKOV-R12_met.fits;0.846625;26471.2;2.63364;0.170667
20190519213838970_SVAKOV-R12_snap.fits;0.955137;26468.3;0.668132;0
20190519213941093_SVAKOV-R12_met.fits;0.917711;26494.6;2.30077;0.170667
20190519213953552_SVAKOV-R12_met.fits;0.991609;26509.3;2.55817;0.170667
20190519214003792_SVAKOV-R12_met.fits;1.11774;26458;2.41725;0.170667
20190519213939045_SVAKOV-R12_snap.fits;0.826996;26512.2;0.652203;0
20190519214123322_SVAKOV-R12_met.fits;0.829121;26504.9;5.63895;0.512
20190519214131173_SVAKOV-R12_met.fits;0.859888;26494.6;6.37326;0.341333
20190519214039120_SVAKOV-R12_snap.fits;1.13131;26515.1;0.944804;0
20190519214154042_SVAKOV-R12_met.fits;0.896982;26497.6;2.22472;0.170667
20190519214217594_SVAKOV-R12_met.fits;0.948846;26494.6;2.84799;0.341333
20190519214139194_SVAKOV-R12_snap.fits;0.97959;26471.2;0.702454;0
20190519214250021_SVAKOV-R12_met.fits;0.895623;26510.7;2.75875;2.56
20190519214302821_SVAKOV-R12_met.fits;0.839894;26502;2.34508;0.170667
20190519214324666_SVAKOV-R12_met.fits;0.942195;26477.1;2.11853;0.341333
20190519214239269_SVAKOV-R12_snap.fits;1.0228;26490.2;0.779673;0
20190519214339514_SVAKOV-R12_met.fits;0.940513;26518.1;2.35711;0.170667
20190519214358970_SVAKOV-R12_met.fits;0.92437;26481.4;2.29617;2.048
20190519214425936_SVAKOV-R12_met.fits;0.941583;26500.5;2.32654;0.170667
20190519214339344_SVAKOV-R12_snap.fits;0.939998;26484.4;0.749299;0
20190519214439418_SVAKOV-R12_snap.fits;0.816332;26510.7;0.679043;0
20190519214553658_SVAKOV-R12_met.fits;0.908148;26494.6;1.95149;0.170667
20190519214631034_SVAKOV-R12_met.fits;0.947985;26482.9;5.96684;0.512
20190519214539493_SVAKOV-R12_snap.fits;0.974195;26496.1;0.650935;0
20190519214642128_SVAKOV-R12_met.fits;0.907496;26490.2;5.46602;0.341333
20190519214719674_SVAKOV-R12_met.fits;0.882904;26504.9;1.81529;0.170667
20190519214722234_SVAKOV-R12_met.fits;0.827917;26497.6;1.81922;0.170667
20190519214639568_SVAKOV-R12_snap.fits;0.790467;26534.2;0.672611;0
20190519214733840_SVAKOV-R12_met.fits;0.916828;26455.1;2.19338;3.24267
20190519214739642_SVAKOV-R12_snap.fits;0.655016;26510.7;0.653601;0
20190519214845520_SVAKOV-R12_met.fits;0.907403;26506.3;2.64235;0.341333
20190519214859685_SVAKOV-R12_met.fits;0.825136;26465.3;2.8232;0.341333
20190519214923920_SVAKOV-R12_met.fits;0.713917;26477.1;1.59324;0.170667
20190519214929381_SVAKOV-R12_met.fits;0.944791;26500.5;2.77688;0.512
20190519214839717_SVAKOV-R12_snap.fits;1.13657;26538.6;0.606378;0
20190519214955322_SVAKOV-R12_met.fits;0.891812;26482.9;4.65447;0.512
20190519215005562_SVAKOV-R12_met.fits;0.756342;26465.3;1.71802;0.170667
20190519214939792_SVAKOV-R12_snap.fits;0.770652;26507.8;0.788017;0
20190519215054714_SVAKOV-R12_met.fits;0.798521;26500.5;4.0442;0.341333
20190519215105125_SVAKOV-R12_met.fits;0.80574;26509.3;2.5637;0.170667
20190519215112122_SVAKOV-R12_met.fits;0.701656;26452.1;2.49707;0.170667
20190519215039866_SVAKOV-R12_snap.fits;0.765255;26494.6;1.11093;0
20190519215136698_SVAKOV-R12_met.fits;0.878213;26519.5;2.03609;0.853333
20190519215143866_SVAKOV-R12_met.fits;1.06011;26496.1;3.76364;0.512
20190519215152570_SVAKOV-R12_met.fits;1.01076;26449.2;9.83495;0.341333
20190519215157520_SVAKOV-R12_met.fits;0.913067;26503.4;1.93371;0.170667
20190519215206394_SVAKOV-R12_met.fits;0.832748;26459.5;3.78577;0.170667
20190519215139941_SVAKOV-R12_snap.fits;0.812404;26471.2;0.725367;0
20190519215247525_SVAKOV-R12_met.fits;0.899376;26509.3;2.49532;0.170667
20190519215257082_SVAKOV-R12_met.fits;0.89339;26449.2;5.12771;0.853333
20190519215304592_SVAKOV-R12_met.fits;0.874451;26515.1;1.93995;0.170667
20190519215328485_SVAKOV-R12_met.fits;0.925676;26521;4.42117;0.341333
20190519215240016_SVAKOV-R12_snap.fits;0.88416;26490.2;0.730825;0
20190519215340261_SVAKOV-R12_met.fits;0.978127;26478.5;3.07536;0.170667
20190519215340090_SVAKOV-R12_snap.fits;0.915854;26537.1;0.646906;0
20190519215513786_SVAKOV-R12_met.fits;0.86118;26497.6;2.78725;0.170667
20190519215525392_SVAKOV-R12_met.fits;0.757039;26491.7;1.73527;0.170667
20190519215440165_SVAKOV-R12_snap.fits;0.879866;26504.9;0.895199;0
20190519215555770_SVAKOV-R12_met.fits;0.894545;26471.2;4.5133;0.341333
20190519215608229_SVAKOV-R12_met.fits;0.83511;26487.3;2.70483;0.341333
20190519215624442_SVAKOV-R12_met.fits;0.862675;26494.6;2.14241;0.512
20190519215631269_SVAKOV-R12_met.fits;0.80068;26507.8;2.39866;0.341333
20190519215540240_SVAKOV-R12_snap.fits;0.814928;26484.4;0.566915;0
20190519215701648_SVAKOV-R12_met.fits;0.812494;26477.1;3.59447;0.170667
20190519215720250_SVAKOV-R12_met.fits;0.730693;26490.2;3.50792;0.170667
20190519215726565_SVAKOV-R12_met.fits;0.950139;26471.2;2.584;1.70667
20190519215640314_SVAKOV-R12_snap.fits;0.803396;26466.8;0.783939;0
20190519215740389_SVAKOV-R12_snap.fits;0.897448;26526.9;0.890502;0
20190519215840464_SVAKOV-R12_snap.fits;0.847926;26534.2;0.761093;0
20190519215940538_SVAKOV-R12_snap.fits;0.854785;26506.3;0.732071;0
