# file name; noise; peak f.; mag.; duration
20210902015401819_SVAKOV-R12_met.fits;1.51974;26490.2;4.18084;0.170667
20210902015416496_SVAKOV-R12_met.fits;1.41376;26499;3.3544;0.341333
20210902015443803_SVAKOV-R12_met.fits;1.83486;26512.2;4.87809;0.341333
20210902015503430_SVAKOV-R12_met.fits;1.52316;26500.5;3.08718;0.170667
20210902015538246_SVAKOV-R12_met.fits;1.623;26482.9;5.11464;0.170667
20210902015634224_SVAKOV-R12_met.fits;1.40176;26497.6;9.10684;0.170667
20210902015702896_SVAKOV-R12_met.fits;1.86764;26499;4.25447;0.512
20210902015858779_SVAKOV-R12_met.fits;1.53954;26499;11.5807;0.170667
20210902015927280_SVAKOV-R12_met.fits;1.32087;26499;4.26276;0.170667
20210902015930182_SVAKOV-R12_met.fits;1.79766;26497.6;16.751;0.853333
20210902020057563_SVAKOV-R12_met.fits;1.64218;26491.7;5.09648;0.170667
20210902020027014_SVAKOV-R12_snap.fits;1.82582;26529.8;1.69809;0
20210902020137670_SVAKOV-R12_met.fits;1.81054;26523.9;3.68312;0.170667
20210902020127088_SVAKOV-R12_snap.fits;1.87099;26463.9;1.837;0
20210902020318534_SVAKOV-R12_met.fits;1.98742;26462.4;7.61183;0.341333
20210902020227163_SVAKOV-R12_snap.fits;1.98253;26481.4;1.99406;0
20210902020406832_SVAKOV-R12_met.fits;1.42162;26488.8;5.29411;0.512
20210902020415195_SVAKOV-R12_met.fits;1.67367;26488.8;3.68432;0.170667
20210902020327238_SVAKOV-R12_snap.fits;1.87304;26509.3;1.71364;0
20210902020428507_SVAKOV-R12_met.fits;1.66113;26509.3;11.1114;0.170667
20210902020444720_SVAKOV-R12_met.fits;1.64809;26506.3;5.40807;0.341333
20210902020455814_SVAKOV-R12_met.fits;1.39144;26519.5;10.1252;0.341333
20210902020522779_SVAKOV-R12_met.fits;1.38063;26474.1;5.08093;0.341333
20210902020427312_SVAKOV-R12_snap.fits;1.64848;26456.5;1.86941;0
20210902020544966_SVAKOV-R12_met.fits;1.50724;26494.6;4.03488;0.170667
20210902020623536_SVAKOV-R12_met.fits;1.44555;26515.1;6.60834;0.170667
20210902020527387_SVAKOV-R12_snap.fits;1.94514;26491.7;1.41838;0
20210902020629510_SVAKOV-R12_met.fits;2.10492;26469.7;5.32413;0.170667
20210902020627462_SVAKOV-R12_snap.fits;1.77409;26538.6;1.70794;0
20210902020729926_SVAKOV-R12_met.fits;1.86541;26485.8;4.62671;0.170667
20210902020743750_SVAKOV-R12_met.fits;1.62142;26491.7;7.58343;0.853333
20210902020800987_SVAKOV-R12_met.fits;1.6161;26493.2;5.80752;0.170667
20210902020727536_SVAKOV-R12_snap.fits;1.5695;26465.3;1.73564;0
20210902020827611_SVAKOV-R12_snap.fits;1.55966;26471.2;1.98474;0
20210902020927686_SVAKOV-R12_snap.fits;1.70388;26463.9;1.26959;0
20210902021025883_SVAKOV-R12_met.fits;1.82642;26478.5;5.2157;0.341333
20210902021027760_SVAKOV-R12_snap.fits;1.80107;26523.9;1.34958;0
20210902021127835_SVAKOV-R12_snap.fits;1.84713;26488.8;1.26019;0
20210902021227910_SVAKOV-R12_snap.fits;1.51717;26515.1;1.33679;0
20210902021411846_SVAKOV-R12_met.fits;1.49041;26494.6;3.97876;0.170667
20210902021327984_SVAKOV-R12_snap.fits;2.14527;26534.2;1.51487;0
20210902021517040_SVAKOV-R12_met.fits;1.87131;26493.2;4.75243;0.341333
20210902021428059_SVAKOV-R12_snap.fits;2.09916;26547.4;1.58139;0
20210902021528134_SVAKOV-R12_snap.fits;1.83123;26521;1.77615;0
20210902021628208_SVAKOV-R12_snap.fits;1.77054;26475.6;1.56151;0
20210902021815728_SVAKOV-R12_met.fits;1.44474;26510.7;4.58324;0.170667
20210902021728283_SVAKOV-R12_snap.fits;1.23413;26480;1.31983;0
20210902021832795_SVAKOV-R12_met.fits;2.066;26516.6;5.10288;0.170667
20210902021854128_SVAKOV-R12_met.fits;1.57579;26515.1;3.33061;0.170667
20210902021828358_SVAKOV-R12_snap.fits;1.68822;26510.7;1.71125;0
20210902021927920_SVAKOV-R12_met.fits;1.61913;26504.9;4.21444;2.73067
20210902021940720_SVAKOV-R12_met.fits;1.71547;26513.7;5.86492;0.170667
20210902021951472_SVAKOV-R12_met.fits;1.36767;26494.6;14.7511;0.341333
20210902021928432_SVAKOV-R12_snap.fits;1.64389;26491.7;1.27647;0
20210902022034480_SVAKOV-R12_met.fits;1.83439;26529.8;10.5395;0.512
20210902022050523_SVAKOV-R12_met.fits;1.70864;26502;3.61632;2.38933
20210902022028507_SVAKOV-R12_snap.fits;1.72635;26518.1;1.25442;0
20210902022127899_SVAKOV-R12_met.fits;2.02252;26519.5;6.19877;0.170667
20210902022128582_SVAKOV-R12_snap.fits;1.60729;26480;1.53757;0
20210902022228656_SVAKOV-R12_snap.fits;1.79922;26449.2;1.59623;0
20210902022401158_SVAKOV-R12_met.fits;1.41243;26500.5;3.30306;0.170667
20210902022328731_SVAKOV-R12_snap.fits;1.79921;26512.2;1.11098;0
20210902022513179_SVAKOV-R12_met.fits;1.73253;26504.9;4.63255;0.170667
20210902022428806_SVAKOV-R12_snap.fits;1.68049;26462.4;2.17697;0
20210902022542534_SVAKOV-R12_met.fits;1.85825;26497.6;3.83784;0.170667
20210902022528880_SVAKOV-R12_snap.fits;2.16064;26477.1;1.78556;0
20210902022628955_SVAKOV-R12_snap.fits;1.67337;26475.6;1.24722;0
20210902022815622_SVAKOV-R12_met.fits;2.02081;26494.6;9.51897;0.341333
20210902022729030_SVAKOV-R12_snap.fits;1.77796;26532.7;1.67545;0
20210902022829104_SVAKOV-R12_snap.fits;1.82831;26522.5;1.46207;0
20210902023012699_SVAKOV-R12_met.fits;1.74585;26482.9;3.76151;0.341333
20210902022929179_SVAKOV-R12_snap.fits;1.9775;26480;1.1019;0
20210902023029254_SVAKOV-R12_snap.fits;2.03393;26484.4;1.62872;0
20210902023142982_SVAKOV-R12_met.fits;2.00358;26521;10.6447;0.341333
20210902023207387_SVAKOV-R12_met.fits;1.59096;26499;3.18698;0.170667
20210902023211142_SVAKOV-R12_met.fits;1.63762;26523.9;4.92688;0.170667
20210902023129328_SVAKOV-R12_snap.fits;1.92287;26509.3;1.70183;0
20210902023259099_SVAKOV-R12_met.fits;1.7816;26502;4.94849;0.170667
20210902023309680_SVAKOV-R12_met.fits;1.58991;26512.2;17.5735;0.341333
20210902023229403_SVAKOV-R12_snap.fits;1.54662;26466.8;1.28816;0
20210902023347739_SVAKOV-R12_met.fits;1.49837;26499;3.23464;0.341333
20210902023402416_SVAKOV-R12_met.fits;1.25339;26504.9;5.43081;0.170667
20210902023329478_SVAKOV-R12_snap.fits;1.47297;26499;1.62466;0
20210902023512731_SVAKOV-R12_met.fits;1.27866;26506.3;3.1699;1.536
20210902023519046_SVAKOV-R12_met.fits;1.50138;26509.3;3.18759;0.512
20210902023429552_SVAKOV-R12_snap.fits;1.60122;26528.3;1.20427;0
20210902023539184_SVAKOV-R12_met.fits;1.67202;26477.1;4.0633;0.170667
20210902023556763_SVAKOV-R12_met.fits;1.45939;26500.5;3.17093;0.170667
20210902023605979_SVAKOV-R12_met.fits;1.47192;26497.6;2.95013;0.170667
20210902023529627_SVAKOV-R12_snap.fits;1.5255;26523.9;1.22867;0
20210902023648134_SVAKOV-R12_met.fits;1.7392;26478.5;13.7772;0.341333
20210902023704347_SVAKOV-R12_met.fits;1.33956;26491.7;3.0409;0.170667
20210902023714587_SVAKOV-R12_met.fits;1.29173;26502;3.41379;0.170667
20210902023629702_SVAKOV-R12_snap.fits;1.55133;26512.2;1.11865;0
20210902023824390_SVAKOV-R12_met.fits;1.62685;26507.8;6.32625;0.512
20210902023729776_SVAKOV-R12_snap.fits;1.3004;26496.1;1.18465;0
20210902023829851_SVAKOV-R12_snap.fits;1.65384;26503.4;2.67922;0
20210902023928560_SVAKOV-R12_met.fits;1.53682;26504.9;4.36154;0.170667
20210902024009862_SVAKOV-R12_met.fits;1.80789;26540;3.84661;0.170667
20210902023929926_SVAKOV-R12_snap.fits;1.87084;26531.2;1.32118;0
20210902024126150_SVAKOV-R12_met.fits;1.43816;26510.7;10.6218;0.512
20210902024030000_SVAKOV-R12_snap.fits;1.50723;26450.7;1.96301;0
20210902024139803_SVAKOV-R12_met.fits;1.59199;26502;6.23648;0.170667
20210902024130075_SVAKOV-R12_snap.fits;2.05241;26522.5;1.10347;0
20210902024241584_SVAKOV-R12_met.fits;1.21987;26497.6;10.6636;1.70667
20210902024321350_SVAKOV-R12_met.fits;1.75735;26512.2;9.88805;0.512
20210902024230150_SVAKOV-R12_snap.fits;1.68457;26512.2;1.73271;0
20210902024343707_SVAKOV-R12_met.fits;1.84483;26499;3.81469;0.341333
20210902024330224_SVAKOV-R12_snap.fits;1.32957;26459.5;1.93673;0
20210902024430299_SVAKOV-R12_snap.fits;1.39939;26491.7;1.28786;0
20210902024532763_SVAKOV-R12_met.fits;1.51723;26507.8;5.07901;0.341333
20210902024530374_SVAKOV-R12_snap.fits;1.51102;26485.8;1.34307;0
20210902024633008_SVAKOV-R12_met.fits;1.45431;26499;2.9618;0.170667
20210902024630448_SVAKOV-R12_snap.fits;1.68188;26455.1;1.48182;0
20210902024729670_SVAKOV-R12_met.fits;1.43635;26503.4;3.00244;0.170667
20210902024731718_SVAKOV-R12_met.fits;1.47368;26499;7.16752;0.512
20210902024730523_SVAKOV-R12_snap.fits;1.83062;26545.9;1.76335;0
20210902024837254_SVAKOV-R12_met.fits;1.59987;26490.2;4.93952;0.341333
20210902024830598_SVAKOV-R12_snap.fits;1.86536;26453.6;2.0685;0
20210902024951494_SVAKOV-R12_met.fits;1.27933;26497.6;3.27142;0.170667
20210902025000539_SVAKOV-R12_met.fits;1.1347;26480;2.31334;0.170667
20210902024930672_SVAKOV-R12_snap.fits;1.47804;26532.7;1.49142;0
20210902025118704_SVAKOV-R12_met.fits;1.6375;26506.3;3.37262;0.170667
20210902025030747_SVAKOV-R12_snap.fits;1.52465;26491.7;1.4653;0
20210902025148400_SVAKOV-R12_met.fits;1.77278;26497.6;4.4448;0.682667
20210902025130822_SVAKOV-R12_snap.fits;1.83226;26510.7;1.27002;0
20210902025230896_SVAKOV-R12_snap.fits;1.38559;26544.4;1.66054;0
20210902025330971_SVAKOV-R12_snap.fits;1.68414;26466.8;1.61609;0
20210902025431046_SVAKOV-R12_snap.fits;1.91926;26493.2;1.93871;0
20210902025531120_SVAKOV-R12_snap.fits;1.28448;26458;1.36415;0
20210902025631195_SVAKOV-R12_snap.fits;1.50792;26460.9;1.12217;0
20210902025731270_SVAKOV-R12_snap.fits;1.63636;26456.5;1.52603;0
20210902025831344_SVAKOV-R12_snap.fits;1.44412;26453.6;1.5199;0
20210902025931419_SVAKOV-R12_snap.fits;1.64013;26484.4;1.19312;0
