# file name; noise; peak f.; mag.; duration
20210901235415899_SVAKOV-R12_met.fits;1.47912;26490.2;2.99875;0.170667
20210901235524848_SVAKOV-R12_met.fits;1.98462;26499;14.7567;0.341333
20210901235527408_SVAKOV-R12_met.fits;2.01775;26490.2;7.53312;0.170667
20210901235556763_SVAKOV-R12_met.fits;1.78752;26474.1;4.4371;0.170667
20210901235619803_SVAKOV-R12_met.fits;1.77988;26491.7;4.85057;19.7973
20210901235646768_SVAKOV-R12_met.fits;1.41988;26463.9;3.08923;0.170667
20210901235738310_SVAKOV-R12_met.fits;1.65217;26490.2;3.71095;0.170667
20210901235751792_SVAKOV-R12_met.fits;1.84079;26488.8;7.07018;0.341333
20210901235834971_SVAKOV-R12_met.fits;1.59099;26471.2;3.18282;0.170667
20210901235848624_SVAKOV-R12_met.fits;1.31118;26485.8;3.30539;0.170667
20210902000007814_SVAKOV-R12_met.fits;1.61272;26493.2;7.99126;0.341333
20210902000021638_SVAKOV-R12_met.fits;1.87026;26510.7;3.79853;0.170667
20210902000033755_SVAKOV-R12_met.fits;1.73019;26521;4.98849;0.170667
20210902000018054_SVAKOV-R12_snap.fits;2.0357;26522.5;1.7059;0
20210902000206939_SVAKOV-R12_met.fits;1.74199;26472.7;3.92345;0.341333
20210902000118128_SVAKOV-R12_snap.fits;1.8874;26449.2;1.70186;0
20210902000234416_SVAKOV-R12_met.fits;1.38784;26500.5;3.08478;0.170667
20210902000253702_SVAKOV-R12_met.fits;1.50531;26488.8;3.08163;0.170667
20210902000218203_SVAKOV-R12_snap.fits;2.17755;26525.4;1.40904;0
20210902000318278_SVAKOV-R12_snap.fits;1.66847;26509.3;1.62012;0
20210902000508528_SVAKOV-R12_met.fits;1.32571;26506.3;3.96285;0.341333
20210902000418352_SVAKOV-R12_snap.fits;1.61768;26521;1.32331;0
20210902000524571_SVAKOV-R12_met.fits;1.74902;26478.5;16.2312;0.341333
20210902000539248_SVAKOV-R12_met.fits;1.69462;26496.1;11.5065;0.341333
20210902000557851_SVAKOV-R12_met.fits;1.78362;26488.8;6.03539;0.341333
20210902000518427_SVAKOV-R12_snap.fits;1.89173;26535.6;1.30854;0
20210902000712432_SVAKOV-R12_met.fits;1.68694;26491.7;7.43062;0.341333
20210902000618502_SVAKOV-R12_snap.fits;1.64013;26474.1;1.32105;0
20210902000746566_SVAKOV-R12_met.fits;1.78976;26496.1;4.75254;0.170667
20210902000718576_SVAKOV-R12_snap.fits;1.26323;26471.2;1.34415;0
20210902000835547_SVAKOV-R12_met.fits;1.91648;26485.8;13.518;1.024
20210902000818651_SVAKOV-R12_snap.fits;1.77722;26521;1.815;0
20210902000940230_SVAKOV-R12_met.fits;1.74254;26474.1;7.15065;0.170667
20210902001005659_SVAKOV-R12_met.fits;2.16633;26456.5;4.34727;0.170667
20210902000918726_SVAKOV-R12_snap.fits;2.02122;26512.2;1.52001;0
20210902001018800_SVAKOV-R12_snap.fits;1.72983;26469.7;1.66464;0
20210902001120240_SVAKOV-R12_met.fits;1.52167;26504.9;4.44307;0.170667
20210902001133382_SVAKOV-R12_met.fits;1.80698;26493.2;11.6383;0.341333
20210902001141744_SVAKOV-R12_met.fits;1.75685;26491.7;5.38987;0.170667
20210902001118875_SVAKOV-R12_snap.fits;1.75247;26477.1;1.76807;0
20210902001231408_SVAKOV-R12_met.fits;1.5243;26499;7.7615;0.341333
20210902001239259_SVAKOV-R12_met.fits;1.29233;26488.8;2.59022;0.170667
20210902001218950_SVAKOV-R12_snap.fits;1.57094;26518.1;1.68196;0
20210902001328411_SVAKOV-R12_met.fits;1.45157;26499;4.94832;0.170667
20210902001408688_SVAKOV-R12_met.fits;1.74876;26487.3;5.8167;0.341333
20210902001411931_SVAKOV-R12_met.fits;1.65963;26510.7;4.11531;0.512
20210902001319024_SVAKOV-R12_snap.fits;1.87669;26449.2;1.58971;0
20210902001458182_SVAKOV-R12_met.fits;1.39244;26528.3;3.18657;0.170667
20210902001419099_SVAKOV-R12_snap.fits;2.03093;26488.8;1.30129;0
20210902001546992_SVAKOV-R12_met.fits;2.12939;26487.3;6.90203;0.170667
20210902001606448_SVAKOV-R12_met.fits;2.08244;26513.7;9.60919;0.682667
20210902001519174_SVAKOV-R12_snap.fits;1.76873;26463.9;1.85942;0
20210902001619248_SVAKOV-R12_snap.fits;1.87854;26503.4;1.10444;0
20210902001734171_SVAKOV-R12_met.fits;1.34859;26499;4.74305;0.341333
20210902001719323_SVAKOV-R12_snap.fits;1.38876;26449.2;1.10381;0
20210902001833051_SVAKOV-R12_met.fits;2.08414;26488.8;6.05863;0.170667
20210902001819398_SVAKOV-R12_snap.fits;1.83484;26453.6;1.77743;0
20210902001954459_SVAKOV-R12_met.fits;1.55624;26494.6;4.82965;0.341333
20210902001919472_SVAKOV-R12_snap.fits;1.76815;26494.6;1.66915;0
20210902002046171_SVAKOV-R12_met.fits;1.85096;26485.8;10.6573;0.341333
20210902002019547_SVAKOV-R12_snap.fits;2.01193;26491.7;1.62378;0
20210902002142320_SVAKOV-R12_met.fits;1.90378;26507.8;4.86814;0.341333
20210902002119622_SVAKOV-R12_snap.fits;1.84235;26510.7;1.43095;0
20210902002312944_SVAKOV-R12_met.fits;1.6689;26504.9;3.80923;1.70667
20210902002219696_SVAKOV-R12_snap.fits;1.95464;26528.3;1.77954;0
20210902002329328_SVAKOV-R12_met.fits;1.30836;26491.7;2.89526;0.512
20210902002319771_SVAKOV-R12_snap.fits;1.638;26519.5;1.22026;0
20210902002433158_SVAKOV-R12_met.fits;1.51411;26481.4;3.18037;0.170667
20210902002505926_SVAKOV-R12_met.fits;1.5159;26509.3;7.3102;0.341333
20210902002419846_SVAKOV-R12_snap.fits;1.49422;26493.2;1.46824;0
20210902002609072_SVAKOV-R12_met.fits;1.82843;26485.8;7.8458;0.341333
20210902002519920_SVAKOV-R12_snap.fits;1.8149;26537.1;1.63849;0
20210902002619995_SVAKOV-R12_snap.fits;1.46216;26455.1;1.82509;0
20210902002737819_SVAKOV-R12_met.fits;1.67872;26488.8;7.10597;0.341333
20210902002720070_SVAKOV-R12_snap.fits;1.91649;26525.4;1.39342;0
20210902002838576_SVAKOV-R12_met.fits;1.91753;26488.8;4.35911;0.170667
20210902002820144_SVAKOV-R12_snap.fits;1.82277;26449.2;1.67664;0
20210902002945990_SVAKOV-R12_met.fits;1.84504;26502;3.74366;0.170667
20210902003002032_SVAKOV-R12_met.fits;1.73552;26466.8;3.83886;0.170667
20210902002920219_SVAKOV-R12_snap.fits;1.81319;26466.8;1.59557;0
20210902003021488_SVAKOV-R12_met.fits;1.92156;26477.1;5.38646;0.341333
20210902003020294_SVAKOV-R12_snap.fits;1.44618;26506.3;1.65829;0
20210902003130608_SVAKOV-R12_met.fits;2.03642;26493.2;4.5832;0.170667
20210902003120368_SVAKOV-R12_snap.fits;1.54209;26537.1;1.98068;0
20210902003302256_SVAKOV-R12_met.fits;1.41544;26509.3;7.01078;0.341333
20210902003220443_SVAKOV-R12_snap.fits;1.64888;26547.4;1.08116;0
20210902003321030_SVAKOV-R12_met.fits;1.97972;26477.1;6.12158;0.512
20210902003320518_SVAKOV-R12_snap.fits;1.71358;26493.2;1.39535;0
20210902003421958_SVAKOV-R12_met.fits;1.4417;26490.2;2.95427;0.341333
20210902003420592_SVAKOV-R12_snap.fits;1.75964;26532.7;1.50909;0
20210902003520667_SVAKOV-R12_snap.fits;1.96291;26469.7;1.56435;0
20210902003621766_SVAKOV-R12_met.fits;1.52099;26481.4;3.35468;0.170667
20210902003620742_SVAKOV-R12_snap.fits;1.78188;26529.8;1.88223;0
20210902003807750_SVAKOV-R12_met.fits;1.60105;26503.4;17.468;0.682667
20210902003720816_SVAKOV-R12_snap.fits;1.52361;26515.1;1.44481;0
20210902003820891_SVAKOV-R12_snap.fits;1.70141;26450.7;1.4817;0
20210902003942128_SVAKOV-R12_met.fits;1.60068;26474.1;5.38205;0.341333
20210902003920966_SVAKOV-R12_snap.fits;1.51393;26519.5;1.35691;0
20210902004114288_SVAKOV-R12_met.fits;1.52963;26497.6;3.0778;0.170667
20210902004021040_SVAKOV-R12_snap.fits;2.35083;26480;1.32714;0
20210902004128112_SVAKOV-R12_met.fits;1.72708;26497.6;4.89762;0.170667
20210902004121115_SVAKOV-R12_snap.fits;1.5791;26499;1.85802;0
20210902004218630_SVAKOV-R12_met.fits;1.37157;26535.6;2.92721;2.38933
20210902004221190_SVAKOV-R12_snap.fits;1.86808;26515.1;1.70781;0
20210902004331163_SVAKOV-R12_met.fits;2.07671;26458;8.96783;0.170667
20210902004402736_SVAKOV-R12_met.fits;1.40813;26491.7;3.78291;0.341333
20210902004321264_SVAKOV-R12_snap.fits;2.15559;26481.4;1.69472;0
20210902004431750_SVAKOV-R12_met.fits;1.66397;26529.8;4.12485;0.341333
20210902004436358_SVAKOV-R12_met.fits;1.53173;26503.4;8.08209;0.341333
20210902004441990_SVAKOV-R12_met.fits;2.0968;26506.3;7.06661;0.341333
20210902004421339_SVAKOV-R12_snap.fits;1.83464;26453.6;2.11613;0
20210902004526875_SVAKOV-R12_met.fits;1.69054;26488.8;9.71035;1.536
20210902004555206_SVAKOV-R12_met.fits;1.94054;26465.3;12.4375;0.512
20210902004521414_SVAKOV-R12_snap.fits;1.81415;26487.3;1.76988;0
20210902004637190_SVAKOV-R12_met.fits;1.86036;26478.5;4.12058;0.170667
20210902004642310_SVAKOV-R12_met.fits;1.42015;26477.1;5.33131;0.341333
20210902004700230_SVAKOV-R12_met.fits;1.71692;26521;3.54672;0.170667
20210902004621488_SVAKOV-R12_snap.fits;1.55447;26481.4;1.5465;0
20210902004721563_SVAKOV-R12_snap.fits;1.5073;26499;1.60753;0
20210902004821638_SVAKOV-R12_snap.fits;1.66316;26519.5;1.31232;0
20210902004921712_SVAKOV-R12_snap.fits;1.85447;26471.2;1.15791;0
20210902005020763_SVAKOV-R12_met.fits;1.53318;26515.1;5.25084;2.048
20210902005054384_SVAKOV-R12_met.fits;1.61628;26503.4;6.02548;0.341333
20210902005021787_SVAKOV-R12_snap.fits;1.81118;26471.2;1.38338;0
20210902005133296_SVAKOV-R12_met.fits;1.47714;26491.7;3.06652;0.170667
20210902005121862_SVAKOV-R12_snap.fits;1.70155;26482.9;1.26149;0
20210902005236272_SVAKOV-R12_met.fits;1.96498;26507.8;5.05593;0.170667
20210902005221936_SVAKOV-R12_snap.fits;2.0046;26507.8;1.89972;0
20210902005322011_SVAKOV-R12_snap.fits;1.52595;26502;1.4365;0
20210902005422086_SVAKOV-R12_snap.fits;1.51637;26475.6;1.74774;0
20210902005522160_SVAKOV-R12_snap.fits;1.72881;26537.1;1.49619;0
20210902005622235_SVAKOV-R12_snap.fits;2.01107;26499;1.50317;0
20210902005722310_SVAKOV-R12_snap.fits;1.51912;26466.8;1.03949;0
20210902005822384_SVAKOV-R12_snap.fits;1.9372;26465.3;1.76627;0
20210902005922459_SVAKOV-R12_snap.fits;1.90709;26523.9;1.14457;0
