#timestamp,LO_Frequency 
1486947615.4,286046999.0
1486947635.4,286046998.3
1486947655.3,286047001.6
1486947675.2,286047002.7
1486947695.1,286046999.4
1486947715.1,286047001.1
1486947716.0,286047001.1
1486947735.9,286046998.0
1486947755.8,286047000.1
1486947775.7,286046998.5
1486947795.7,286047002.5
1486947815.6,286046998.1
1486947835.5,286047002.3
1486947855.4,286046998.2
1486947875.4,286047001.0
1486947895.3,286047000.8
1486947915.2,286047005.9
1486947935.1,286046999.6
1486947955.1,286046998.1
1486947956.0,286046998.1
1486947975.0,286047004.2
1486947975.9,286047004.2
1486947995.9,286046991.3
1486948015.8,286046998.6
1486948035.7,286046999.0
1486948055.6,286046998.2
1486948075.6,286047008.7
1486948095.5,286047000.5
1486948115.4,286046997.2
1486948135.3,286046997.0
1486948155.3,286047000.1
1486948175.2,286047002.1
1486948195.1,286046998.3
1486948215.0,286047000.0
1486948215.9,286047000.0
1486948235.0,286047001.1
1486948255.0,286046999.2
1486948255.9,286046999.2
1486948275.9,286046999.0
1486948295.8,286047000.7
1486948315.7,286046999.9
1486948335.6,286047000.5
1486948355.6,286046996.7
1486948375.5,286047002.8
1486948395.4,286046999.3
1486948415.3,286046998.3
1486948435.3,286047000.1
1486948455.2,286047000.2
1486948475.1,286047001.0
1486948495.0,286047000.8
1486948496.0,286047000.8
1486948515.9,286047000.4
1486948535.8,286046998.6
1486948555.7,286046998.5
1486948575.7,286047000.2
1486948595.6,286047001.2
1486948615.5,286047001.0
1486948635.4,286046998.8
1486948655.4,286046998.4
1486948675.3,286047002.0
1486948695.2,286047001.7
1486948715.1,286046999.9
1486948735.1,286047003.2
1486948736.0,286047003.2
1486948755.9,286046997.5
1486948775.8,286046999.5
1486948795.7,286046995.0
1486948815.7,286046999.8
1486948835.6,286046998.3
1486948855.5,286047002.8
1486948875.4,286047000.9
1486948895.4,286046997.0
1486948915.3,286047005.6
1486948935.2,286046996.5
1486948955.1,286047004.1
1486948975.1,286046998.3
1486948976.0,286046998.3
1486948995.0,286046999.7
1486948995.9,286046999.7
1486949015.8,286047001.1
1486949035.8,286046996.8
1486949055.7,286047000.9
1486949075.6,286047000.9
1486949095.5,286046998.8
1486949115.5,286046998.7
1486949135.4,286047002.4
1486949155.3,286047000.6
1486949175.2,286047000.8
1486949195.2,286046998.6
1486949215.1,286046999.8
1486949235.0,286047002.8
1486949235.9,286047002.8
1486949255.9,286046995.5
1486949275.8,286047000.1
1486949295.7,286046999.7
1486949315.6,286047001.2
1486949335.6,286047001.0
1486949355.5,286046999.2
1486949375.4,286046999.3
1486949395.3,286046999.6
1486949415.3,286046998.3
1486949435.2,286047001.8
1486949455.1,286047001.2
1486949475.0,286046997.0
1486949476.0,286046997.0
1486949495.9,286047003.5
1486949515.8,286046996.6
1486949535.7,286047003.6
1486949555.7,286047002.8
1486949575.6,286047000.1
1486949595.5,286046999.9
1486949615.4,286046998.6
1486949635.4,286047000.9
1486949655.3,286046996.6
1486949675.2,286046999.7
1486949695.1,286047002.4
1486949715.1,286046999.7
1486949716.0,286046999.7
1486949735.9,286047000.4
1486949755.8,286047000.4
1486949775.7,286047000.5
1486949795.7,286046999.1
1486949815.6,286047000.8
1486949835.5,286046998.9
1486949855.5,286046998.7
1486949875.4,286047001.2
1486949895.3,286047000.8
1486949915.2,286046997.5
1486949935.2,286047002.7
1486949955.1,286046996.9
1486949956.0,286046996.9
1486949975.0,286047008.6
1486949975.9,286047008.6
1486949995.9,286046991.1
1486950015.8,286047000.3
1486950035.7,286047000.1
1486950055.6,286047001.1
1486950075.6,286046998.6
1486950095.5,286047001.1
1486950115.4,286047004.0
1486950135.3,286046995.0
1486950155.3,286046999.5
1486950175.2,286046998.8
1486950195.1,286046998.9
1486950215.0,286047001.1
1486950215.9,286047001.1
1486950235.9,286047002.5
1486950255.8,286047000.9
1486950275.7,286046999.5
1486950295.6,286046995.4
1486950315.6,286047003.5
1486950335.5,286047001.6
1486950355.4,286046997.2
1486950375.3,286046999.4
1486950395.3,286046998.5
1486950415.2,286046998.9
1486950435.1,286047000.0
1486950455.0,286047002.3
1486950456.0,286047002.3
1486950475.9,286047002.6
1486950495.8,286046996.6
1486950515.7,286046998.5
1486950535.7,286047003.6
1486950555.6,286047005.1
1486950575.5,286047002.0
1486950595.4,286046999.5
1486950615.4,286046996.1
1486950635.3,286046999.4
1486950655.2,286046996.8
1486950675.1,286047002.3
1486950695.1,286046996.8
1486950696.0,286046996.8
1486950715.9,286047003.3
1486950735.8,286046998.5
1486950755.8,286047001.1
1486950775.7,286046999.4
1486950795.6,286046999.6
1486950815.5,286047002.2
1486950835.5,286046998.1
1486950855.4,286047002.6
1486950875.3,286046999.2
1486950895.2,286047000.5
1486950915.2,286046999.9
1486950935.1,286046998.1
1486950936.0,286046998.1
1486950955.0,286047002.1
1486950955.9,286047002.1
1486950975.9,286046996.9
1486950995.8,286047000.5
1486951015.7,286046998.1
1486951035.6,286047004.4
1486951055.6,286046999.2
1486951075.5,286046998.2
1486951095.4,286046999.9
1486951115.3,286047000.5
1486951135.3,286047002.8
1486951155.2,286046996.6
1486951175.1,286046999.7
1486951195.0,286047003.2
1486951195.9,286047003.2
