# file name; noise; peak f.; mag.; duration
20170213180049848_OBSJAROMER-R3_snap.fits;1.82622;26499;1.67721;0
20170213180149923_OBSJAROMER-R3_snap.fits;1.69473;26544.4;1.25922;0
20170213180249997_OBSJAROMER-R3_snap.fits;1.94828;26541.5;1.51497;0
20170213180350072_OBSJAROMER-R3_snap.fits;1.71827;26471.2;1.74907;0
20170213180450147_OBSJAROMER-R3_snap.fits;1.82784;26459.5;1.66588;0
20170213180550221_OBSJAROMER-R3_snap.fits;1.86343;26525.4;1.64192;0
20170213180650296_OBSJAROMER-R3_snap.fits;1.60408;26458;1.6252;0
20170213180750371_OBSJAROMER-R3_snap.fits;1.93596;26522.5;1.60648;0
20170213180850445_OBSJAROMER-R3_snap.fits;1.7843;26547.4;2.44643;0
20170213180950520_OBSJAROMER-R3_snap.fits;1.69185;26523.9;1.78488;0
20170213181050595_OBSJAROMER-R3_snap.fits;1.77164;26466.8;2.14731;0
20170213181150669_OBSJAROMER-R3_snap.fits;1.91014;26472.7;1.63374;0
20170213181250744_OBSJAROMER-R3_snap.fits;1.9704;26449.2;1.36652;0
20170213181350819_OBSJAROMER-R3_snap.fits;2.08651;26510.7;1.79168;0
20170213181450893_OBSJAROMER-R3_snap.fits;2.0377;26507.8;1.73305;0
20170213181550968_OBSJAROMER-R3_snap.fits;1.70056;26465.3;1.69225;0
20170213181651043_OBSJAROMER-R3_snap.fits;1.67351;26523.9;1.39667;0
20170213181751117_OBSJAROMER-R3_snap.fits;1.91159;26462.4;1.66434;0
20170213181851192_OBSJAROMER-R3_snap.fits;2.00867;26478.5;1.77713;0
20170213181951267_OBSJAROMER-R3_snap.fits;1.94421;26490.2;1.55641;0
20170213182051341_OBSJAROMER-R3_snap.fits;1.74804;26513.7;1.66945;0
20170213182151416_OBSJAROMER-R3_snap.fits;1.56543;26503.4;1.46927;0
20170213182251491_OBSJAROMER-R3_snap.fits;1.67594;26491.7;1.68803;0
20170213182351565_OBSJAROMER-R3_snap.fits;2.28475;26510.7;1.68858;0
20170213182451640_OBSJAROMER-R3_snap.fits;1.56731;26510.7;1.79576;0
20170213182551715_OBSJAROMER-R3_snap.fits;1.93438;26480;1.77129;0
20170213182651789_OBSJAROMER-R3_snap.fits;1.55277;26519.5;1.62579;0
20170213182751864_OBSJAROMER-R3_snap.fits;1.66137;26493.2;1.7615;0
20170213182851939_OBSJAROMER-R3_snap.fits;1.65607;26450.7;1.53758;0
20170213182952013_OBSJAROMER-R3_snap.fits;2.17707;26521;1.62811;0
20170213183052088_OBSJAROMER-R3_snap.fits;2.15196;26494.6;1.69476;0
20170213183152163_OBSJAROMER-R3_snap.fits;2.0993;26494.6;1.74597;0
20170213183252237_OBSJAROMER-R3_snap.fits;2.00047;26516.6;1.75403;0
20170213183352312_OBSJAROMER-R3_snap.fits;1.79104;26544.4;1.98136;0
20170213183452387_OBSJAROMER-R3_snap.fits;2.03291;26515.1;1.66972;0
20170213183552461_OBSJAROMER-R3_snap.fits;1.71597;26532.7;1.61872;0
20170213183652536_OBSJAROMER-R3_snap.fits;1.85421;26518.1;1.48674;0
20170213183752611_OBSJAROMER-R3_snap.fits;2.02047;26474.1;1.63077;0
20170213183852685_OBSJAROMER-R3_snap.fits;1.89217;26488.8;1.77864;0
20170213183952760_OBSJAROMER-R3_snap.fits;1.76443;26471.2;1.66386;0
20170213184052835_OBSJAROMER-R3_snap.fits;1.89475;26515.1;1.50992;0
20170213184152909_OBSJAROMER-R3_snap.fits;2.08594;26518.1;1.60191;0
20170213184252984_OBSJAROMER-R3_snap.fits;1.85208;26455.1;1.40169;0
20170213184353059_OBSJAROMER-R3_snap.fits;2.00937;26490.2;1.60351;0
20170213184453133_OBSJAROMER-R3_snap.fits;1.80485;26532.7;1.26961;0
20170213184553208_OBSJAROMER-R3_snap.fits;1.87102;26458;1.8711;0
20170213184653283_OBSJAROMER-R3_snap.fits;1.95209;26526.9;1.70264;0
20170213184753357_OBSJAROMER-R3_snap.fits;1.58901;26503.4;1.78766;0
20170213184853432_OBSJAROMER-R3_snap.fits;2.17427;26465.3;1.69382;0
20170213184953507_OBSJAROMER-R3_snap.fits;2.08337;26449.2;1.81522;0
20170213185053581_OBSJAROMER-R3_snap.fits;1.71523;26531.2;1.7826;0
20170213185153656_OBSJAROMER-R3_snap.fits;1.93472;26466.8;1.87149;0
20170213185253731_OBSJAROMER-R3_snap.fits;1.8128;26510.7;1.60156;0
20170213185353805_OBSJAROMER-R3_snap.fits;1.72151;26462.4;1.49329;0
20170213185453880_OBSJAROMER-R3_snap.fits;1.91473;26458;1.4181;0
20170213185553955_OBSJAROMER-R3_snap.fits;1.64906;26480;1.78719;0
20170213185654029_OBSJAROMER-R3_snap.fits;1.62653;26543;1.96884;0
20170213185754104_OBSJAROMER-R3_snap.fits;1.94662;26455.1;2.05468;0
20170213185854179_OBSJAROMER-R3_snap.fits;1.80235;26453.6;1.72099;0
20170213185954253_OBSJAROMER-R3_snap.fits;2.0173;26537.1;1.72858;0
