# file name; noise; peak f.; mag.; duration
20170213090009528_OBSJAROMER-R3_snap.fits;1.8212;26465.3;1.48055;0
20170213090109603_OBSJAROMER-R3_snap.fits;1.94206;26516.6;1.57232;0
20170213090221795_OBSJAROMER-R3_met.fits;1.88063;26504.9;3.83757;0.170667
20170213090209677_OBSJAROMER-R3_snap.fits;1.77459;26522.5;1.70241;0
20170213090309752_OBSJAROMER-R3_snap.fits;1.71542;26529.8;1.17353;0
20170213090409827_OBSJAROMER-R3_snap.fits;1.75358;26516.6;1.87325;0
20170213090509901_OBSJAROMER-R3_snap.fits;1.95742;26513.7;1.76622;0
20170213090609976_OBSJAROMER-R3_snap.fits;2.2572;26465.3;1.69865;0
20170213090726947_OBSJAROMER-R3_met.fits;1.5235;26455.1;3.13991;0.170667
20170213090710051_OBSJAROMER-R3_snap.fits;2.04432;26540;1.45076;0
20170213090810125_OBSJAROMER-R3_snap.fits;2.0041;26528.3;1.56752;0
20170213090910200_OBSJAROMER-R3_snap.fits;2.17737;26544.4;1.7631;0
20170213091014371_OBSJAROMER-R3_met.fits;1.96647;26488.8;7.25081;0.512
20170213091010275_OBSJAROMER-R3_snap.fits;1.94311;26499;1.42303;0
20170213091110349_OBSJAROMER-R3_snap.fits;1.87181;26547.4;1.47557;0
20170213091210424_OBSJAROMER-R3_snap.fits;1.86567;26515.1;1.97382;0
20170213091310499_OBSJAROMER-R3_snap.fits;1.74044;26497.6;1.33051;0
20170213091410573_OBSJAROMER-R3_snap.fits;1.69808;26478.5;1.68594;0
20170213091510648_OBSJAROMER-R3_snap.fits;2.1418;26463.9;2.78594;0
20170213091610723_OBSJAROMER-R3_snap.fits;1.91983;26477.1;1.32693;0
20170213091710797_OBSJAROMER-R3_snap.fits;1.98576;26506.3;1.90874;0
20170213091810872_OBSJAROMER-R3_snap.fits;1.8393;26522.5;1.30809;0
20170213091910947_OBSJAROMER-R3_snap.fits;2.42903;26532.7;1.74579;0
20170213092011021_OBSJAROMER-R3_snap.fits;1.80072;26503.4;1.86382;0
20170213092111096_OBSJAROMER-R3_snap.fits;1.92277;26491.7;1.55686;0
20170213092211171_OBSJAROMER-R3_snap.fits;2.03749;26465.3;1.43394;0
20170213092311245_OBSJAROMER-R3_snap.fits;1.87454;26516.6;1.6004;0
20170213092411320_OBSJAROMER-R3_snap.fits;2.00626;26487.3;2.57125;0
20170213092511395_OBSJAROMER-R3_snap.fits;2.29071;26456.5;1.67634;0
20170213092608909_OBSJAROMER-R3_met.fits;1.85183;26484.4;4.64936;0.341333
20170213092611469_OBSJAROMER-R3_snap.fits;2.05788;26478.5;1.62053;0
20170213092711544_OBSJAROMER-R3_snap.fits;1.73094;26518.1;1.29279;0
20170213092811619_OBSJAROMER-R3_snap.fits;2.24663;26456.5;2.1509;0
20170213092911693_OBSJAROMER-R3_snap.fits;1.75052;26509.3;2.01792;0
20170213093011768_OBSJAROMER-R3_snap.fits;1.99787;26513.7;1.73616;0
20170213093111843_OBSJAROMER-R3_snap.fits;1.78631;26504.9;1.68838;0
20170213093211917_OBSJAROMER-R3_snap.fits;1.96098;26538.6;1.77543;0
20170213093311992_OBSJAROMER-R3_snap.fits;1.87199;26523.9;1.59823;0
20170213093412067_OBSJAROMER-R3_snap.fits;1.73398;26516.6;1.40922;0
20170213093512141_OBSJAROMER-R3_snap.fits;1.74063;26532.7;1.84172;0
20170213093612216_OBSJAROMER-R3_snap.fits;2.06172;26512.2;1.57859;0
20170213093712291_OBSJAROMER-R3_snap.fits;1.77187;26453.6;1.72453;0
20170213093812365_OBSJAROMER-R3_snap.fits;1.8961;26475.6;1.52153;0
20170213093912440_OBSJAROMER-R3_snap.fits;1.76596;26484.4;1.31436;0
20170213094012515_OBSJAROMER-R3_snap.fits;2.29107;26535.6;1.6143;0
20170213094112589_OBSJAROMER-R3_snap.fits;2.1095;26526.9;2.12564;0
20170213094212664_OBSJAROMER-R3_snap.fits;2.19276;26515.1;1.512;0
20170213094312739_OBSJAROMER-R3_snap.fits;2.18738;26516.6;1.64661;0
20170213094412813_OBSJAROMER-R3_snap.fits;1.77935;26510.7;1.57629;0
20170213094512888_OBSJAROMER-R3_snap.fits;2.0803;26497.6;2.27624;0
20170213094612963_OBSJAROMER-R3_snap.fits;2.03306;26466.8;1.43968;0
20170213094713037_OBSJAROMER-R3_snap.fits;1.62675;26477.1;1.47061;0
20170213094813112_OBSJAROMER-R3_snap.fits;1.84993;26459.5;2.394;0
20170213094913187_OBSJAROMER-R3_snap.fits;1.8979;26528.3;1.6629;0
20170213095013261_OBSJAROMER-R3_snap.fits;1.87873;26534.2;1.20597;0
20170213095113336_OBSJAROMER-R3_snap.fits;1.7032;26474.1;1.39509;0
20170213095213411_OBSJAROMER-R3_snap.fits;1.88766;26526.9;1.85606;0
20170213095313485_OBSJAROMER-R3_snap.fits;1.96676;26506.3;1.67081;0
20170213095413560_OBSJAROMER-R3_snap.fits;1.78623;26545.9;1.44065;0
20170213095513635_OBSJAROMER-R3_snap.fits;2.09949;26525.4;2.0035;0
20170213095613709_OBSJAROMER-R3_snap.fits;2.0924;26503.4;1.44495;0
20170213095713784_OBSJAROMER-R3_snap.fits;2.09248;26485.8;1.61122;0
20170213095813859_OBSJAROMER-R3_snap.fits;2.13476;26513.7;1.68461;0
20170213095913933_OBSJAROMER-R3_snap.fits;2.09392;26465.3;1.82906;0
